M�ling;Dato;Ap
Norstat/VL;3/4-2014;35,7
Opinion/ANB;20/3-2014;35,7
InFact/VG;26/12-2013;35,3
Sentio/DN;31/1-2014;35,3
Sentio/DN;28/3-2014;35,3
Verian/TV2;3/3-2014;35,2
Norstat/NRK;13/3-2014;35,2
Respons/Aftenp.;15/11-2013;35,1
Norstat/VL;28/12-2013;34,9
Opinion/ANB;20/2-2014;34,8
Respons/Aftenp / Adressa;14/2-2014;34,7
Respons/Aftenp.;15/3-2014;34,7
Ipsos/Dagbladet;26/1-2014;34,6
Sentio/DN;23/11-2013;34,5
Ipsos/Dagbladet;2/3-2014;34,4
Norfakta/Nat. / KK;10/2-2014;34,3
Norstat/VL;6/3-2014;34,3
Verian/TV2;3/2-2014;34,1
Sentio/DN;23/12-2013;34,0
Opinion/ANB;23/1-2014;33,8
Respons/Aftenp. / BT;17/1-2014;33,7
Sentio/DN;28/2-2014;33,7
InFact/VG;26/10-2013;33,7
Ipsos/Dagbladet;30/3-2014;33,7
InFact/VG;4/3-2014;33,6
InFact/VG;3/4-2014;33,5
InFact/VG;3/12-2013;33,4
Verian/TV2;7/10-2013;33,4
Norfakta/Nat. / KK;10/3-2014;33,4
Respons/Aftenp.;14/12-2013;33,2
Norstat/NRK;19/2-2014;33,1
Verian/TV2;2/4-2014;33,0
Norstat/VL;1/11-2013;32,9
Norfakta/Nat. / KK;11/1-2014;32,9
Norstat/NRK;9/12-2013;32,8
Norfakta/Nat. / KK;5/10-2013;32,7
Norstat/NRK;17/1-2014;32,7
Opinion/ANB;12/12-2013;32,7
Norfakta/Nat. / KK;9/12-2013;32,7
InFact/VG;31/1-2014;32,4
Verian/TV2;13/1-2014;32,4
Norstat/VL;6/2-2014;32,1
Ipsos/Dagbladet;21/12-2013;32,1
Ipsos/Dagbladet;27/10-2013;32,0
Norstat/VL;29/11-2013;31,7
Opinion/ANB;18/10-2013;31,7
Respons/Aftenp.;18/10-2013;31,7
Opinion/ANB;14/11-2013;31,6
Verian/TV2;2/12-2013;31,5
Norstat/NRK;7/11-2013;31,4
Verian/TV2;4/11-2013;31,0
Norfakta/Nat. / KK;11/11-2013;30,8
Ipsos/Dagbladet;25/11-2013;30,8
Norstat/NRK;9/10-2013;30,5
Sentio/DN;26/10-2013;29,7
