M�ling;Dato;Sp
Opinion/ANB;13/10-2011;3,3
Ipsos/Dagbladet;29/5-2012;3,4
Norstat/NRK;12/7-2012;3,5
Norstat/NRK;7/6-2012;3,5
InFact/VG;29/10-2011;3,8
InFact/VG;15/8-2012;3,9
Opinion/ANB;19/1-2012;3,9
Norfakta/Nat. / KK;11/6-2012;4,0
Ipsos/Dagbladet;28/4-2012;4,0
Norstat/NRK;8/3-2012;4,0
Verian/TV2;3/5-2012;4,0
Sentio/DN;18/8-2012;4,1
Sentio/DN;16/6-2012;4,1
Opinion/ANB;14/12-2011;4,1
Verian/TV2;6/8-2012;4,1
Norstat/VL;28/10-2011;4,1
Norstat/VL;25/5-2012;4,2
Norstat/NRK;9/8-2012;4,3
Opinion/ANB;16/2-2012;4,3
Norfakta/Nat. / KK;11/8-2012;4,3
Respons/Aftenp;12/5-2012;4,4
Norfakta/Nat. / KK;11/2-2012;4,4
Ipsos/Dagbladet;23/12-2011;4,4
Sentio/DN;21/10-2011;4,5
Opinion/ANB;16/11-2011;4,5
Opinion/ANB;21/6-2012;4,5
Sentio/DN;21/7-2012;4,5
Sentio/DN;10/12-2011;4,6
Norstat/NRK;13/10-2011;4,6
Respons/Aftenp;17/2-2012;4,6
Sentio/SMP;1/3-2012;4,6
Sentio/DN;18/11-2011;4,6
Norfakta/Nat. / KK;9/7-2012;4,7
Norstat/NRK;9/2-2012;4,7
Respons/Aftenp. / BT;15/6-2012;4,7
Opinion/ANB;19/5-2012;4,7
Respons/Aftenp;14/1-2012;4,7
Norfakta/Nat. / KK;8/10-2011;4,8
Norfakta/Nat. / KK;12/5-2012;4,8
InFact/VG;23/5-2012;4,8
Respons/Aftenp;14/10-2011;4,8
Norstat/VL;24/3-2012;4,8
Verian/TV2;4/6-2012;4,8
Norfakta/Nat. / KK;10/12-2011;4,8
Norfakta/Nat. / KK;14/4-2012;4,8
Opinion/ANB;27/4-2012;4,9
Sentio/SMP;3/8-2012;4,9
Ipsos/Dagbladet;3/10-2011;4,9
Norstat/VL;23/12-2011;4,9
Norstat/VL;24/2-2012;4,9
Norstat/NRK;12/1-2012;4,9
Norstat/VL;27/1-2012;4,9
Sentio/SMP;30/5-2012;5,0
Norfakta/Nat. / KK;9/1-2012;5,0
Sentio/SMP;28/6-2012;5,0
InFact/VG;14/4-2012;5,0
Opinion/ANB;22/3-2012;5,0
Sentio/DN;16/3-2012;5,0
Verian/TV2;2/11-2011;5,1
InFact/VG;25/11-2011;5,1
Verian/TV2;3/4-2012;5,1
Norstat/NRK;5/4-2012;5,1
Sentio/SMP;30/12-2011;5,1
Respons/Aftenp;9/12-2011;5,1
Ipsos/Dagbladet;29/1-2012;5,1
Verian/TV2;3/10-2011;5,2
Respons/Aftenp. / BT;20/4-2012;5,2
Norstat/NRK;4/5-2012;5,2
Ipsos/Dagbladet;3/3-2012;5,2
Sentio/SMP;3/2-2012;5,2
Verian/TV2;9/1-2012;5,3
InFact/VG;28/2-2012;5,3
InFact/VG;26/6-2012;5,3
Norfakta/Nat. / KK;7/11-2011;5,3
Norstat/VL;25/11-2011;5,3
InFact/VG;27/1-2012;5,4
Sentio/SMP;4/11-2011;5,4
Respons/Aftenp;15/11-2011;5,4
InFact/VG;6/3-2012;5,5
Ipsos/Dagbladet;24/6-2012;5,5
Norstat/VL;20/4-2012;5,5
Sentio/DN;20/1-2012;5,5
Verian/TV2;6/3-2012;5,5
Norstat/VL;26/6-2012;5,5
Sentio/SMP;30/3-2012;5,6
Norfakta/Nat. / KK;10/3-2012;5,6
Sentio/DN;19/5-2012;5,6
Norstat/VL;27/7-2012;5,6
Norstat/NRK;14/12-2011;5,7
Sentio/DN;23/2-2012;5,7
Sentio/SMP;30/4-2012;5,7
Norstat/NRK;9/11-2011;5,8
Verian/TV2;2/7-2012;5,8
Sentio/SMP;2/12-2011;5,8
Ipsos/Dagbladet;31/3-2012;5,9
Verian/TV2;5/12-2011;6,0
Sentio/DN;13/4-2012;6,0
Ipsos/Dagbladet;29/10-2011;6,2
Respons/Aftenp;20/3-2012;6,3
Ipsos/Dagbladet;26/11-2011;6,4
InFact/VG;23/12-2011;6,4
Verian/TV2;7/2-2012;6,5
