M�ling;Dato;KrF
Sentio/NA / Amedia;24/8-2022;4,9
Norstat/VL;25/5-2022;4,7
Norstat/NRK / Aftenp;29/3-2022;4,6
Opinion/DA / FF / ANB;11/5-2022;4,4
Norstat/VL;27/9-2022;4,4
Sentio/Nettavisen;20/9-2022;4,3
Norstat/NRK / Aftenp;2/3-2022;4,2
Respons/VG;8/4-2022;4,0
Respons/VG;16/8-2022;3,9
Respons/VG;14/6-2022;3,9
Verian/TV2;1/3-2022;3,9
Opinion/DA / FF / ANB;9/3-2022;3,8
Respons/VG;10/5-2022;3,8
Norfakta/Nat. / KK;11/6-2022;3,8
Ipsos/Dagbladet;26/8-2022;3,8
Norstat/NRK / Aftenp;17/8-2022;3,8
Norfakta/Nat. / KK;10/9-2022;3,7
Norfakta/Nat. / KK;5/2-2022;3,7
Respons/VG;15/3-2022;3,6
Norfakta/Nat. / KK;7/5-2022;3,6
Norstat/NRK / Aftenp;2/2-2022;3,6
Ipsos/Dagbladet;31/5-2022;3,6
Opinion/DA / FF / ANB;9/2-2022;3,6
Ipsos/Dagbladet;30/6-2022;3,6
Verian/TV2;5/9-2022;3,5
Verian/TV2;3/5-2022;3,5
Sentio/NA / Amedia;18/5-2022;3,5
Sentio/NA / Amedia;15/6-2022;3,5
Norstat/VL;31/8-2022;3,4
Ipsos/Dagbladet;30/4-2022;3,4
Opinion/DA / FF / ANB;6/4-2022;3,4
Verian/TV2;8/8-2022;3,3
Verian/TV2;4/4-2022;3,3
Norstat/VL;23/3-2022;3,3
Respons/VG;13/9-2022;3,3
Verian/TV2;1/2-2022;3,3
Sentio/NA / Amedia;11/4-2022;3,2
Opinion/DA / FF / ANB;10/8-2022;3,2
Norstat/NRK / Aftenp;31/5-2022;3,2
Norfakta/Nat. / KK;9/7-2022;3,2
Ipsos/Dagbladet;24/3-2022;3,1
Verian/TV2;2/7-2022;3,1
Norstat/NRK / Aftenp;6/9-2022;3,1
Sentio/NA / Amedia;15/2-2022;3,1
Norstat/VL;28/4-2022;3,1
Norfakta/Nat. / KK;5/3-2022;3,1
Respons/VG;15/2-2022;3,0
Norstat/NRK / Aftenp;4/5-2022;3,0
Norfakta/Nat. / KK;6/8-2022;2,9
Opinion/DA / FF / ANB;8/6-2022;2,8
Ipsos/Dagbladet;2/3-2022;2,7
Opinion/DA / FF / ANB;14/9-2022;2,7
Norstat/VL;23/6-2022;2,6
Norfakta/Nat. / KK;9/4-2022;2,5
Sentio/NA / Amedia;15/3-2022;2,5
Norstat/VL;24/2-2022;2,4
Verian/TV2;7/6-2022;2,0
