;K 1979;S 1981;S 2021;MI / GD 23/13;MI / GD 34/13;InFact / H / KrF / V / Frp 35/13;Sentio / OA 35/13
Ap;50,3;52,0;35,0;40,9;38,1;37,1;33,9
H�yre;16,3;18,5;12,5;20,4;20,4;22,7;22,1
Frp;0,7;2,6;8,6;16,0;16,0;10,8;15,8
SV;3,7;3,7;5,6;3,4;2,7;4,3;3,2
Sp;16,6;0,0;26,0;12,1;11,8;11,3;15,3
KrF;7,2;6,6;1,6;3,1;3,3;3,1;2,6
Venstre;3,8;0,0;2,4;1,9;2,0;4,5;3,6
MDG;0,0;0,0;2,3;0,0;2,8;2,8;1,9
R�dt;0,0;0,3;3,6;0,0;0,0;1,3;0,7
Andre;1,5;16,4;2,5;2,2;3,1;2,2;0,9
R+SV+Ap+Sp;70,6;56,0;70,2;56,4;52,6;54,0;53,1
Frp+H+KrF+V;27,9;27,6;25,0;41,4;41,7;41,1;44,1
Sp+KrF+V;27,6;6,6;29,9;17,1;17,1;18,9;21,5
