;Ap;Ap Sp SV;Ap Sp SV KrF;Ap Sp KrF;Ap Sp KrF V;H;H Frp;H Frp KrF;H Frp V;H KrF V;H Frp V KrF;H V
S2001;2;3;4;3;3;1;2;3;2;2;3;1
S2005;3;4;4;3;3;1;3;3;3;1;3;1
S2009;3;4;4;4;4;1;3;3;3;1;3;1
S2013;2;3;3;2;2;2;3;3;3;2;3;2
S2017;2;4;4;3;3;1;2;2;2;1;2;1
S2021;2;4;4;3;3;1;2;2;2;1;2;1
S2025;0;0;0;0;0;0;0;0;0;0;0;0
InFact / NRK / Polaris 7/22;1;2;2;1;1;2;3;3;3;2;3;2
Norstat / NRK 36/21;1;3;3;2;2;1;2;2;2;1;2;1
InFact / Amedia 35/21;1;3;3;2;2;1;2;2;2;1;2;1
Respons / VG 34/21;2;4;4;3;3;1;1;1;1;1;1;1
InFact / NRK 34/21;2;3;3;3;3;1;2;2;2;1;2;1
Norstat / NRK 32/21;1;3;3;2;2;1;2;2;2;1;2;1
InFact / Nordl. / AN / iFinnm. / iHrst. / LP / RB / Frem. / Helgel. 26/21;2;3;3;3;3;1;2;2;2;1;2;1
Norstat / NRK 24/21;2;3;3;3;3;1;2;2;2;1;2;1
Norstat / NRK 16/21;1;3;3;3;3;1;2;2;2;1;2;1
InFact / Amedia 12/21;1;3;3;3;3;1;2;2;2;1;2;1
InFact / Nordl. / AN / iFinnm. / LP / RB / Frem. / Helgel. 37/20;1;3;3;2;2;1;2;2;2;1;2;1
InFact / Nordlys 21/18;2;3;3;3;3;1;2;2;2;1;2;1
Sentio / NRK 12/18;1;3;3;2;2;1;2;2;2;1;2;1
InFact / Nordlys 7/18;1;2;2;2;2;2;3;3;3;2;3;2
