;K 1979;S 1981;S 2021;InFact / Agderp 25/12;Respons / Fevennen 12/13;InFact / Agderp 24/13;InFact / Agderp 32/13
Ap;33,5;34,4;24,5;25,9;26,7;22,6;24,6
H�yre;26,4;31,9;20,2;31,7;34,8;30,2;29,3
Frp;2,8;4,8;13,3;15,8;12,2;17,4;14,7
SV;1,7;2,3;5,5;3,2;4,8;2,7;3,3
Sp;8,3;5,3;13,5;5,7;3,0;4,9;5,7
KrF;16,2;16,6;8,7;8,6;9,7;11,0;10,5
Venstre;6,3;3,9;3,2;6,8;5,6;7,4;6,3
MDG;0,0;0,0;3,0;0,0;0,0;1,2;2,5
R�dt;0,0;0,2;3,7;0,7;0,7;1,7;0,6
Andre;4,8;0,6;4,2;1,5;2,5;1,1;2,6
R+SV+Ap+Sp;43,5;42,2;47,3;35,5;35,2;31,9;34,2
Frp+H+KrF+V;51,7;57,2;45,4;62,9;62,3;66,0;60,8
Sp+KrF+V;30,8;25,8;25,5;21,1;18,3;23,3;22,5
