Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg S-2021;26,3 (48);20,4 (36);11,6 (21);7,6 (13);13,5 (28);3,8 (3);4,6 (8);3,9 (3);4,7 (8);3,6 (1)
Norstat / VL / Dagbl. - 28/5-2024;20,3 (39);23,4 (43);17,3 (33);9,6 (18);6,6 (13);4,2 (8);6,4 (12);3,3 (2);3,8 (1);5,2 (0)
Norstat / VL / Dagbl. - 27/2-2024;18,6 (36);25,1 (43);16,4 (30);10,6 (19);6,4 (12);3,6 (3);4,9 (8);4,0 (7);6,2 (11);4,2 (0)
Norstat / VL / Dagbl. - 12/12-2023;17,9 (34);27,3 (49);12,2 (22);12,0 (21);6,5 (12);3,7 (2);5,5 (10);4,8 (9);6,0 (10);4,5 (0)
Norstat / VL / Dagbl. - 7/9-2023;17,5 (34);27,5 (50);13,8 (25);10,2 (19);6,8 (14);3,5 (3);5,4 (10);3,7 (3);6,0 (11);5,5 (0)
Norstat / VL / Dagbl. - 15/8-2023;19,1 (40);28,3 (49);12,2 (22);8,1 (13);6,3 (11);3,9 (3);6,3 (10);4,2 (7);4,1 (7);7,5 (7)
Norstat / VL / Dagbl. - 20/6-2023;20,1 (42);30,9 (56);11,5 (21);7,6 (14);6,7 (13);3,9 (3);4,7 (8);3,6 (2);5,1 (9);5,9 (1)
Norstat / VL / Dagbl. - 23/5-2023;18,4 (35);34,1 (63);11,9 (22);9,1 (16);5,2 (11);3,4 (2);4,7 (8);3,8 (2);5,3 (10);4,0 (0)
Norstat / VL / Dagbl. - 18/4-2023;19,3 (39);31,6 (58);9,8 (17);8,8 (15);5,0 (10);2,8 (2);5,4 (9);4,8 (8);5,4 (10);7,2 (1)
Norstat / VL / Dagbl. - 21/3-2023;17,0 (34);34,6 (63);11,4 (19);10,2 (17);5,5 (9);4,0 (7);5,0 (8);2,9 (1);6,3 (11);3,1 (0)
Norstat / VL - 20/12-2022;14,6 (31);35,6 (62);14,2 (26);8,8 (16);3,8 (4);3,1 (2);4,2 (7);4,1 (7);7,7 (14);3,9 (0)
Norstat / VL - 22/11-2022;15,4 (31);33,6 (61);12,7 (24);9,2 (17);5,0 (10);2,8 (2);4,9 (9);3,3 (2);6,3 (12);6,8 (1)
Norstat / VL - 26/10-2022;18,0 (36);28,9 (52);13,2 (23);8,9 (15);6,0 (11);4,0 (6);5,1 (8);4,4 (7);6,7 (11);4,9 (0)
Norstat / VL - 27/9-2022;20,5 (41);28,2 (52);15,5 (30);7,6 (13);3,9 (3);4,4 (8);4,3 (7);2,8 (1);8,3 (14);4,4 (0)
Norstat / VL - 31/8-2022;21,5 (44);29,3 (51);13,5 (24);7,3 (13);5,7 (10);3,4 (3);4,2 (7);3,1 (2);8,5 (15);3,7 (0)
Norstat / VL - 23/6-2022;20,5 (38);29,1 (54);15,8 (29);8,5 (16);7,3 (15);2,6 (2);3,5 (2);3,8 (3);5,3 (10);3,6 (0)
Norstat / VL - 25/5-2022;23,9 (46);26,8 (48);12,8 (23);7,3 (13);6,1 (11);4,7 (8);4,7 (8);3,0 (1);6,5 (11);4,3 (0)
Norstat / VL - 28/4-2022;20,9 (39);28,3 (51);14,3 (26);9,6 (18);5,5 (11);3,1 (2);4,3 (8);3,2 (2);6,6 (12);4,2 (0)
Norstat / VL - 23/3-2022;22,6 (45);28,6 (51);11,2 (21);5,9 (11);6,6 (13);3,3 (3);3,9 (3);4,2 (7);8,5 (15);5,2 (0)
Norstat / VL - 24/2-2022;22,8 (44);25,4 (45);11,3 (21);8,3 (15);7,5 (14);2,4 (2);4,6 (8);3,0 (1);10,5 (19);4,3 (0)
Norstat / VL - 26/1-2022;20,8 (39);27,1 (51);11,2 (21);8,5 (16);8,8 (17);3,1 (2);3,7 (3);3,5 (2);9,5 (18);3,8 (0)
Norstat / VL - 21/12-2021;22,7 (42);23,3 (42);11,0 (20);9,3 (17);10,1 (19);3,6 (3);5,3 (10);3,7 (2);7,6 (14);3,4 (0)
Norstat / VL - 24/11-2021;24,3 (45);20,5 (37);13,0 (23);9,9 (18);11,6 (21);3,4 (3);4,4 (8);3,4 (2);6,5 (12);3,1 (0)
Norstat / VL - 27/10-2021;28,0 (51);21,1 (37);11,0 (20);8,9 (16);13,2 (25);3,1 (2);4,7 (8);3,2 (2);4,7 (8);2,2 (0)
Norstat / VL - 29/9-2021;27,3 (51);20,8 (36);11,2 (20);8,7 (15);12,8 (22);3,5 (3);4,3 (7);4,4 (8);4,0 (7);3,2 (0)
Norstat / VL - 1/9-2021;23,7 (42);19,0 (35);11,5 (20);10,0 (18);12,6 (22);3,7 (3);4,9 (9);5,8 (10);5,4 (10);3,4 (0)
Norstat / VL - 23/6-2021;24,9 (46);22,1 (41);9,6 (18);8,4 (16);17,5 (33);2,7 (1);2,6 (2);2,8 (1);5,8 (11);3,5 (0)
Norstat / VL - 27/5-2021;25,0 (47);23,7 (44);9,9 (18);7,5 (14);16,2 (31);3,6 (3);2,7 (2);2,6 (1);4,9 (9);4,0 (0)
Norstat / VL - 29/4-2021;25,6 (50);21,8 (42);10,0 (19);7,4 (14);17,8 (35);3,8 (3);3,1 (2);3,6 (2);3,7 (2);3,2 (0)
Norstat / VL - 24/3-2021;20,5 (37);23,8 (44);9,9 (18);7,5 (13);20,5 (38);4,1 (7);2,4 (1);3,3 (3);4,1 (8);4,1 (0)
Norstat / VL - 24/2-2021;20,6 (38);27,6 (49);8,3 (14);6,1 (11);18,6 (36);3,6 (3);2,3 (1);5,2 (9);4,8 (8);3,0 (0)
Norstat / VL - 28/1-2021;24,2 (45);25,6 (48);10,0 (19);7,6 (14);19,6 (38);2,7 (1);1,6 (0);3,0 (2);3,8 (2);1,9 (0)
Norstat / VL - 17/12-2020;21,4 (41);21,8 (41);12,1 (23);8,0 (15);21,3 (40);3,8 (3);3,1 (2);3,8 (2);3,3 (2);1,4 (0)
Norstat / VL - 19/11-2020;20,9 (38);21,9 (39);12,6 (23);7,4 (13);19,3 (38);2,9 (1);3,0 (2);4,2 (8);4,0 (7);3,7 (0)
Norstat / VL - 22/10-2020;23,5 (43);24,3 (44);13,2 (24);6,0 (11);16,6 (32);3,4 (2);3,0 (2);3,7 (3);4,1 (8);2,1 (0)
Norstat / VL - 23/9-2020;22,6 (40);25,3 (45);13,3 (24);7,8 (14);14,3 (27);4,1 (7);3,2 (2);4,2 (8);3,4 (2);1,8 (0)
Norstat / VL - 26/8-2020;24,0 (45);26,8 (47);9,7 (17);7,9 (14);14,0 (25);3,7 (3);3,2 (2);4,9 (9);4,2 (7);1,7 (0)
Norstat / VL - 24/6-2020;24,9 (45);24,8 (44);11,5 (20);6,8 (12);13,0 (23);4,3 (7);2,7 (2);4,8 (8);4,9 (8);2,4 (0)
Norstat / VL - 28/5-2020;25,8 (45);26,2 (46);12,1 (21);5,5 (10);15,0 (28);3,2 (1);2,0 (1);5,0 (9);4,6 (8);0,6 (0)
Norstat / VL - 29/4-2020;24,6 (46);26,8 (51);11,4 (21);6,6 (12);15,6 (30);3,2 (2);3,3 (2);3,9 (3);3,7 (2);0,9 (0)
Norstat / VL - 25/3-2020;26,7 (49);23,3 (43);12,7 (23);7,6 (14);14,6 (27);3,2 (3);2,2 (1);3,8 (2);4,1 (7);2,1 (0)
Norstat / VL - 26/2-2020;24,0 (42);18,9 (32);14,3 (26);6,5 (11);15,7 (29);3,5 (3);4,4 (7);6,3 (11);4,7 (8);1,7 (0)
Norstat / VL - 29/1-2020;26,8 (48);21,0 (38);14,7 (26);7,6 (14);12,8 (23);4,0 (7);3,0 (2);4,9 (9);3,7 (2);1,5 (0)
Norstat / VL - 18/12-2019;25,5 (45);20,9 (37);11,8 (21);7,1 (12);18,5 (35);2,6 (1);2,9 (2);4,6 (8);4,6 (8);1,6 (0)
Norstat / VL - 20/11-2019;22,9 (42);20,8 (36);9,0 (16);8,1 (14);20,0 (40);2,9 (1);2,0 (1);6,9 (12);4,2 (7);3,1 (0)
Norstat / VL - 24/10-2019;21,6 (40);20,1 (35);11,7 (21);7,7 (13);18,1 (35);3,6 (3);3,3 (2);6,2 (11);4,9 (9);2,8 (0)
Norstat / VL - 25/9-2019;20,8 (37);21,1 (37);11,2 (20);9,1 (16);15,8 (31);3,7 (3);2,9 (2);8,6 (15);4,4 (8);2,4 (0)
Norstat / VL - 28/8-2019;22,2 (40);22,8 (40);11,7 (20);6,3 (11);16,0 (31);4,4 (7);3,1 (2);5,7 (10);5,0 (8);2,8 (0)
Norstat / VL - 26/6-2019;26,0 (48);23,0 (39);9,0 (15);7,0 (12);14,3 (28);4,2 (7);2,5 (1);5,7 (10);5,4 (9);2,9 (0)
Norstat / VL - 30/5-2019;23,7 (44);22,9 (43);12,5 (23);6,5 (12);13,3 (25);3,7 (3);3,4 (2);4,3 (8);4,8 (9);5,0 (0)
Norstat / VL - 2/5-2019;27,6 (49);20,4 (37);11,2 (20);7,5 (13);15,7 (30);3,3 (1);2,3 (1);4,8 (9);5,1 (9);2,3 (0)
Norstat / VL - 27/3-2019;26,6 (48);24,6 (44);12,1 (22);6,8 (12);14,3 (25);2,4 (1);1,8 (0);4,3 (8);4,9 (9);2,2 (0)
Norstat / VL - 27/2-2019;26,9 (50);22,3 (41);12,5 (23);6,6 (12);16,0 (29);3,2 (2);1,8 (0);3,0 (1);6,2 (11);1,5 (0)
Norstat / VL - 30/1-2019;29,1 (53);22,5 (41);13,5 (25);7,3 (13);11,2 (21);3,5 (3);2,7 (2);3,7 (3);4,4 (8);0,0 (0)
Norstat / VL - 19/12-2018;26,8 (49);26,5 (49);12,4 (23);6,9 (13);11,2 (21);3,5 (3);3,4 (2);3,4 (1);4,1 (8);0,0 (0)
Norstat / VL - 24/11-2018;29,0 (53);24,6 (45);13,2 (24);6,6 (12);12,0 (22);4,3 (8);3,2 (2);2,9 (1);3,3 (2);1,7 (0)
Norstat / VL - 24/10-2018;28,7 (54);25,4 (48);13,6 (26);7,2 (14);10,3 (20);3,6 (3);3,7 (2);2,0 (0);3,9 (2);1,7 (0)
Norstat / VL - 27/9-2018;26,6 (49);24,3 (45);15,7 (29);6,2 (11);12,0 (22);3,0 (1);3,4 (2);2,3 (1);5,0 (9);1,4 (0)
Norstat / VL - 30/8-2018;24,4 (44);27,4 (50);12,9 (24);6,9 (13);12,5 (23);3,6 (3);3,0 (2);3,6 (2);4,2 (8);1,4 (0)
Norstat / VL - 28/6-2018;21,5 (40);27,8 (48);13,6 (24);7,5 (13);10,7 (19);4,2 (7);5,1 (9);2,5 (1);4,9 (8);2,2 (0)
Norstat / VL - 31/5-2018;23,6 (42);26,4 (47);13,9 (26);7,2 (12);11,8 (20);4,2 (7);4,1 (7);2,7 (1);4,0 (7);2,3 (0)
Norstat / VL - 3/5-2018;24,0 (46);26,4 (51);15,3 (30);6,8 (13);10,9 (21);3,7 (3);3,7 (2);2,9 (1);4,0 (2);2,4 (0)
Norstat / VL - 26/3-2018;24,3 (42);25,3 (46);15,4 (28);6,6 (11);11,0 (19);4,8 (8);4,3 (7);2,3 (1);4,0 (7);1,9 (0)
Norstat / VL - 1/3-2018;24,5 (46);28,8 (54);12,9 (24);6,0 (11);10,8 (20);4,5 (9);3,5 (2);3,3 (1);3,1 (2);2,5 (0)
Norstat / VL - 2/2-2018;22,7 (42);29,9 (54);12,8 (23);7,4 (13);11,0 (20);4,3 (8);4,0 (7);2,7 (1);2,8 (1);2,3 (0)
Norstat / VL - 22/12-2017;26,0 (49);26,5 (50);13,9 (26);8,4 (16);10,6 (20);3,6 (3);3,4 (2);3,6 (2);2,9 (1);1,2 (0)
Norstat / VL - 25/11-2017;27,1 (49);26,1 (48);16,1 (29);7,0 (13);9,3 (17);4,0 (7);3,8 (3);2,9 (1);2,9 (2);0,8 (0)
Norstat / VL - 27/10-2017;26,5 (49);25,6 (46);13,7 (24);6,5 (12);10,7 (19);4,1 (7);4,9 (9);3,2 (1);3,2 (2);1,6 (0)
Norstat / VL - 28/9-2017;24,9 (46);25,1 (46);15,0 (28);7,3 (14);11,3 (21);3,2 (2);4,7 (9);2,8 (1);3,7 (2);1,9 (0)
Norstat / VL - 31/8-2017;25,6 (47);24,2 (43);16,7 (30);5,2 (9);10,3 (19);4,9 (9);3,1 (1);5,2 (9);3,8 (2);1,7 (0)
Norstat / VL - 29/6-2017;30,6 (56);23,3 (42);15,2 (28);4,3 (8);11,7 (21);4,1 (7);3,4 (2);3,9 (4);1,8 (1);1,7 (0)
Norstat / VL - 1/6-2017;31,0 (58);22,7 (43);15,9 (30);3,4 (2);12,5 (24);4,2 (8);3,1 (2);2,9 (1);1,7 (1);2,5 (0)
Norstat / VL - 5/5-2017;32,6 (62);24,3 (44);11,7 (21);4,5 (8);12,8 (23);4,3 (8);2,1 (0);3,0 (1);3,3 (2);1,4 (0)
Norstat / VL - 30/3-2017;30,8 (56);20,6 (38);15,8 (29);5,0 (9);14,3 (26);4,5 (8);2,7 (1);2,5 (1);2,5 (1);1,3 (0)
Norstat / VL - 2/3-2017;31,2 (60);23,8 (46);13,2 (25);3,4 (1);10,9 (21);5,4 (10);3,9 (3);2,7 (1);3,2 (2);2,3 (0)
Norstat / VL - 2/2-2017;34,3 (65);22,6 (43);16,0 (31);3,8 (2);8,6 (16);4,2 (8);3,5 (2);3,6 (1);1,9 (1);1,6 (0)
Norstat / VL - 22/12-2016;34,1 (63);22,0 (41);15,7 (29);4,2 (8);6,3 (12);6,2 (11);3,8 (3);2,9 (1);2,1 (1);2,6 (0)
Norstat / VL - 24/11-2016;34,7 (64);24,8 (46);13,7 (25);3,4 (1);7,6 (14);4,5 (8);4,7 (9);2,5 (1);1,6 (1);2,4 (0)
Norstat / VL - 27/10-2016;38,4 (70);21,9 (40);17,1 (31);3,1 (1);6,2 (11);4,3 (8);4,0 (7);1,7 (0);1,8 (1);1,5 (0)
Norstat / VL - 29/9-2016;34,6 (66);26,3 (50);13,7 (26);2,8 (1);6,7 (13);4,3 (8);3,4 (2);3,5 (2);2,0 (1);2,8 (0)
Norstat / VL - 1/9-2016;34,3 (61);24,8 (43);16,5 (29);4,1 (7);6,7 (12);4,9 (8);4,5 (8);1,6 (0);1,5 (1);1,1 (0)
Norstat / VL - 30/6-2016;35,3 (64);23,0 (41);15,6 (27);4,6 (8);6,8 (12);4,4 (8);3,5 (2);4,2 (7);1,2 (0);1,3 (0)
Norstat / VL - 3/6-2016;36,6 (68);20,9 (37);15,9 (28);5,7 (10);5,2 (9);5,4 (9);4,1 (7);3,4 (1);1,1 (0);1,8 (0)
Norstat / VL - 6/5-2016;30,8 (54);26,1 (46);17,3 (31);4,5 (8);6,5 (11);5,2 (9);4,7 (8);2,1 (1);2,0 (1);0,8 (0)
Norstat / VL - 8/4-2016;34,6 (63);21,8 (40);18,8 (35);3,3 (1);5,6 (10);4,8 (9);4,2 (8);3,6 (2);1,6 (1);1,7 (0)
Norstat / VL - 3/3-2016;31,2 (57);25,9 (47);17,1 (31);5,7 (10);6,3 (11);4,9 (9);3,6 (2);3,0 (1);1,5 (1);0,0 (0)
Norstat / VL - 4/2-2016;33,5 (62);25,7 (47);14,6 (27);4,6 (9);4,9 (9);5,5 (10);3,6 (2);3,7 (2);2,5 (1);1,4 (0)
Norstat / VL - 29/12-2015;33,4 (63);23,8 (45);19,2 (36);3,5 (2);4,5 (8);6,0 (11);3,2 (2);3,0 (1);1,7 (1);1,7 (0)
Norstat / VL - 26/11-2015;35,8 (66);20,4 (38);18,1 (33);4,0 (7);6,5 (12);4,6 (9);3,5 (2);3,2 (1);2,4 (1);1,6 (0)
Norstat / VL - 28/10-2015;32,4 (57);24,3 (43);15,0 (27);5,4 (10);6,8 (12);5,0 (9);4,9 (9);3,4 (1);2,2 (1);0,6 (0)
Norstat / VL - 1/10-2015;34,8 (67);22,0 (38);12,4 (21);3,5 (1);8,0 (14);5,6 (10);5,0 (8);5,1 (9);1,7 (1);2,0 (0)
Norstat / VL - 3/9-2015;34,4 (65);22,5 (38);12,4 (20);5,2 (9);6,4 (10);5,3 (9);6,2 (10);5,1 (8);0,0 (0);1,4 (0)
Norstat / VL - 2/7-2015;35,8 (65);23,4 (42);14,2 (26);4,9 (9);6,4 (12);5,1 (9);3,5 (2);3,9 (4);1,0 (0);1,6 (0)
Norstat / VL - 4/6-2015;40,0 (73);21,6 (39);11,7 (21);2,1 (0);5,7 (10);5,6 (10);4,7 (8);4,0 (7);1,6 (1);3,0 (0)
Norstat / VL - 6/5-2015;42,5 (78);22,8 (40);10,6 (18);3,3 (1);5,4 (9);4,6 (8);4,5 (8);4,0 (7);1,2 (0);1,1 (0)
Norstat / VL - 1/4-2015;41,7 (76);22,3 (40);10,0 (18);2,6 (1);5,9 (11);6,5 (12);3,8 (2);4,3 (8);1,8 (1);1,2 (0)
Norstat / VL - 5/3-2015;41,6 (76);21,0 (37);10,0 (18);4,1 (7);5,8 (10);6,4 (11);5,1 (9);3,1 (1);1,1 (0);1,8 (0)
Norstat / VL - 5/2-2015;42,4 (79);20,9 (36);12,1 (20);3,6 (1);5,1 (8);5,1 (9);5,0 (8);4,6 (8);0,7 (0);0,4 (0)
Norstat / VL - 29/12-2014;41,6 (78);22,0 (37);12,4 (20);3,0 (1);4,1 (7);5,6 (9);4,6 (8);4,8 (8);1,3 (1);0,4 (0)
Norstat / VL - 28/11-2014;41,0 (75);22,2 (38);11,3 (20);4,0 (7);5,4 (9);6,3 (11);3,7 (2);4,1 (7);1,0 (0);1,1 (0)
Norstat / VL - 30/10-2014;37,6 (70);24,7 (44);13,2 (23);3,7 (2);5,2 (9);4,9 (9);4,7 (8);3,9 (3);1,3 (1);0,9 (0)
Norstat / VL - 2/10-2014;36,3 (68);26,0 (49);14,9 (28);3,2 (1);5,3 (10);4,5 (8);3,9 (3);3,4 (1);1,5 (1);0,9 (0)
Norstat / VL - 3/9-2014;35,3 (63);27,0 (48);15,1 (27);2,4 (1);4,9 (9);4,8 (9);4,8 (9);3,9 (3);1,2 (0);0,5 (0)
Norstat / VL - 3/7-2014;34,4 (61);26,6 (48);14,1 (26);2,9 (1);5,9 (11);4,2 (8);5,5 (10);3,8 (3);1,5 (1);1,1 (0)
Norstat / VL - 7/6-2014;35,8 (65);26,9 (47);14,1 (26);2,5 (1);4,4 (7);5,0 (8);4,7 (8);4,0 (7);1,0 (0);1,4 (0)
Norstat / VL - 8/5-2014;34,4 (60);26,2 (46);13,7 (25);4,4 (8);5,7 (10);5,4 (9);5,0 (9);3,1 (1);1,3 (1);0,1 (0)
Norstat / VL - 3/4-2014;35,7 (65);27,0 (49);13,9 (26);3,4 (2);4,5 (8);5,8 (10);4,7 (8);3,1 (1);1,2 (0);1,6 (0)
Norstat / VL - 6/3-2014;34,3 (63);27,0 (49);13,9 (26);3,7 (2);5,0 (9);4,6 (8);4,2 (8);3,9 (3);2,1 (1);1,2 (0)
Norstat / VL - 6/2-2014;32,1 (57);30,3 (54);11,7 (20);3,9 (2);5,9 (10);5,1 (9);5,1 (9);4,0 (7);1,4 (1);0,5 (0)
Norstat / VL - 28/12-2013;34,9 (64);27,0 (49);14,7 (27);3,4 (2);4,3 (8);5,7 (10);4,5 (8);3,2 (1);1,1 (0);1,4 (0)
Norstat / VL - 29/11-2013;31,7 (57);28,0 (52);15,2 (28);3,4 (1);5,3 (10);5,3 (10);5,7 (10);3,2 (1);1,3 (0);1,0 (0)
Norstat / VL - 1/11-2013;32,9 (60);26,9 (46);15,1 (27);4,0 (7);4,9 (8);4,9 (8);5,5 (10);3,9 (3);1,1 (0);0,7 (0)
Norstat / VL - 30/9-2013;32,5 (55);26,5 (48);15,8 (29);3,5 (1);5,2 (9);6,6 (12);4,3 (8);3,9 (3);1,0 (0);0,7 (0)
Norstat / VL - 29/8-2013;28,4 (50);27,0 (49);17,1 (31);5,0 (8);5,1 (8);4,4 (7);6,0 (9);4,1 (6);1,3 (1);1,6 (0)
Norstat / VL - 27/6-2013;28,1 (50);33,2 (60);18,0 (32);4,0 (7);4,1 (7);5,1 (9);3,7 (3);1,8 (0);1,3 (1);0,9 (0)
Norstat / VL - 31/5-2013;30,0 (53);29,4 (55);19,2 (33);4,5 (8);4,1 (7);4,5 (8);3,9 (4);2,2 (0);1,4 (1);0,9 (0)
Norstat / VL - 2/5-2013;28,3 (52);29,6 (53);20,5 (36);4,3 (7);4,7 (8);5,5 (10);3,9 (3);1,2 (0);1,1 (0);0,8 (0)
Norstat / VL - 2/4-2013;24,6 (46);31,3 (55);19,9 (33);6,2 (10);4,2 (7);5,8 (9);4,6 (8);1,1 (0);1,3 (1);0,8 (0)
Norstat / VL - 1/3-2013;26,9 (48);31,6 (57);18,9 (34);5,2 (9);3,8 (1);4,9 (9);5,3 (10);0,8 (0);1,6 (1);1,0 (0)
Norstat / VL - 31/1-2013;27,8 (52);31,8 (55);18,7 (32);4,0 (7);4,4 (7);4,6 (8);4,2 (7);0,0 (0);1,5 (1);1,8 (0)
Norstat / VL - 21/12-2012;28,4 (51);29,1 (53);18,9 (34);3,8 (1);5,7 (10);5,8 (11);4,4 (8);0,8 (0);1,9 (1);0,6 (0)
Norstat / VL - 23/11-2012;31,8 (58);27,0 (48);18,1 (31);4,0 (6);4,2 (7);5,8 (9);5,4 (9);0,0 (0);1,5 (1);0,8 (0)
Norstat / VL - 25/10-2012;25,6 (48);34,0 (60);19,7 (32);4,6 (7);4,0 (7);4,0 (7);4,6 (7);0,0 (0);1,7 (1);2,0 (0)
Norstat / VL - 27/9-2012;30,2 (55);33,1 (61);17,1 (31);3,9 (1);4,1 (7);5,2 (10);3,6 (3);0,0 (0);2,0 (1);0,3 (0)
Norstat / VL - 23/8-2012;31,3 (58);29,2 (54);19,6 (36);5,4 (10);3,3 (1);4,3 (8);3,9 (2);0,0 (0);1,3 (0);1,6 (0)
Norstat / VL - 27/7-2012;29,5 (53);29,9 (54);18,7 (34);3,5 (1);5,6 (10);4,7 (9);4,4 (8);0,0 (0);1,0 (0);2,5 (0)
Norstat / VL - 26/6-2012;31,0 (55);29,9 (53);18,3 (33);4,7 (8);5,5 (10);4,3 (8);3,4 (2);0,0 (0);1,0 (0);1,8 (0)
Norstat / VL - 25/5-2012;31,7 (56);30,2 (56);17,4 (31);4,2 (7);4,2 (7);5,3 (9);3,1 (2);0,0 (0);1,4 (1);2,6 (0)
Norstat / VL - 20/4-2012;28,3 (51);28,0 (50);20,7 (37);3,7 (1);5,5 (10);6,2 (11);4,4 (8);0,0 (0);1,8 (1);1,4 (0)
Norstat / VL - 24/3-2012;32,0 (58);25,6 (45);17,2 (30);4,5 (7);4,8 (8);5,9 (10);7,1 (11);0,0 (0);1,3 (0);1,6 (0)
Norstat / VL - 24/2-2012;35,7 (65);25,6 (46);17,2 (31);3,7 (1);4,9 (9);5,0 (9);4,7 (8);0,0 (0);1,3 (0);1,9 (0)
Norstat / VL - 27/1-2012;34,4 (61);28,8 (49);14,2 (26);4,2 (7);4,9 (8);5,6 (10);4,1 (7);0,0 (0);1,7 (1);2,2 (0)
Norstat / VL - 23/12-2011;32,3 (55);29,9 (54);15,7 (28);4,4 (8);4,9 (8);5,5 (9);4,0 (7);0,0 (0);1,2 (0);2,0 (0)
Norstat / VL - 25/11-2011;33,3 (59);29,4 (50);15,2 (26);5,0 (9);5,3 (9);4,9 (8);4,5 (8);0,0 (0);1,2 (0);1,2 (0)
Norstat / VL - 28/10-2011;31,9 (56);30,4 (56);14,9 (27);4,5 (7);4,1 (6);6,2 (9);4,5 (7);0,0 (0);1,6 (1);1,9 (0)
Norstat / VL - 22/9-2011;32,5 (58);31,3 (55);13,3 (24);3,0 (1);6,4 (11);4,9 (9);6,0 (11);0,0 (0);1,4 (0);1,1 (0)
Norstat / VL - 25/8-2011;35,4 (64);23,2 (39);19,2 (33);4,9 (8);4,7 (8);4,9 (9);4,9 (8);0,0 (0);1,3 (0);1,5 (0)
Norstat / VL - 21/7-2011;28,0 (48);28,8 (50);19,7 (34);5,1 (9);6,0 (10);5,2 (9);4,4 (8);0,0 (0);1,5 (1);1,3 (0)
Norstat / VL - 24/6-2011;27,3 (49);27,8 (47);22,2 (39);5,3 (9);4,7 (8);4,8 (8);4,7 (8);0,0 (0);1,9 (1);1,3 (0)
Norstat / VL - 20/5-2011;27,6 (50);28,1 (50);20,3 (36);5,9 (11);6,0 (11);3,9 (1);5,8 (10);0,0 (0);0,9 (0);1,5 (0)
Norstat / VL - 26/4-2011;28,2 (49);27,7 (48);18,7 (33);5,2 (9);5,6 (10);4,9 (9);5,1 (9);0,0 (0);2,8 (2);1,7 (0)
Norstat / VL - 24/3-2011;27,5 (47);27,2 (47);21,0 (37);7,3 (12);5,6 (10);4,1 (7);5,0 (9);0,0 (0);1,4 (0);0,9 (0)
Norstat / VL - 24/2-2011;30,0 (53);26,2 (46);23,4 (42);5,4 (10);5,2 (9);4,0 (7);3,9 (2);0,0 (0);1,2 (0);0,8 (0)
Norstat / VL - 28/1-2011;28,9 (53);24,3 (44);26,4 (48);4,8 (9);4,8 (9);3,7 (2);3,9 (3);0,0 (0);1,8 (1);1,4 (0)
Norstat / VL - 23/12-2010;25,6 (45);28,6 (51);25,8 (46);5,0 (9);5,3 (9);4,6 (8);2,9 (1);0,0 (0);1,0 (0);1,0 (0)
Norstat / VL - 26/11-2010;27,6 (48);28,1 (48);21,6 (37);5,6 (10);5,7 (10);4,4 (8);4,6 (8);0,0 (0);1,4 (0);1,0 (0)
Norstat / VL - 29/10-2010;27,7 (50);27,5 (48);25,1 (44);4,8 (8);4,3 (8);4,5 (8);3,9 (2);0,0 (0);1,5 (1);1,2 (0)
Norstat / VL - 23/9-2010;27,7 (49);25,8 (44);24,9 (43);4,9 (8);5,3 (9);4,0 (7);5,4 (9);0,0 (0);0,9 (0);1,1 (0)
Norstat / VL - 28/8-2010;25,5 (45);28,1 (48);22,8 (40);7,1 (12);5,0 (8);5,0 (8);4,7 (8);0,0 (0);1,2 (0);0,7 (0)
Norstat / VL - 16/7-2010;29,0 (51);25,0 (43);20,4 (35);5,4 (9);6,9 (12);6,3 (11);4,9 (8);0,0 (0);1,4 (0);0,9 (0)
Norstat / VL - 24/6-2010;27,2 (47);24,0 (42);24,9 (44);5,8 (10);6,2 (11);4,1 (7);4,0 (7);0,0 (0);1,8 (1);2,1 (0)
Norstat / VL - 22/5-2010;29,3 (52);24,1 (42);24,0 (42);6,0 (10);4,5 (8);4,9 (8);4,2 (7);0,0 (0);1,1 (0);1,9 (0)
Norstat / VL - 29/4-2010;31,1 (55);23,1 (41);23,6 (43);5,2 (9);5,5 (10);5,1 (9);3,1 (1);0,0 (0);1,7 (1);1,8 (0)
Norstat / VL - 30/3-2010;32,4 (58);22,2 (39);23,9 (43);5,8 (10);5,5 (10);4,2 (7);3,3 (1);0,0 (0);1,7 (1);1,1 (0)
Norstat / VL - 26/2-2010;30,4 (55);22,4 (41);25,6 (47);6,4 (12);5,4 (10);3,8 (2);3,9 (2);0,0 (0);0,8 (0);0,0 (0)
Norstat / VL - 29/1-2010;31,4 (55);20,4 (36);24,3 (44);6,3 (11);6,7 (12);4,9 (9);3,7 (2);0,0 (0);1,1 (0);0,0 (0)
Norstat / VL - 20/11-2009;35,3 (62);17,8 (30);22,5 (39);5,4 (9);6,0 (10);5,2 (9);5,2 (9);0,0 (0);1,9 (1);0,0 (0)
Norstat / VL - 22/10-2009;35,3 (64);18,4 (33);23,8 (43);5,2 (9);5,8 (10);4,5 (8);3,2 (1);0,0 (0);0,0 (0);0,0 (0)
Norstat / VL - 20/8-2009;31,8 (59);13,2 (22);28,4 (49);6,8 (11);6,4 (10);5,3 (9);4,7 (8);0,0 (0);0,0 (0);0,0 (0)
