M�ling;Dato;Ap
Ipsos/Dagbladet;21/1-2016;37,1
Sentio/DN;29/8-2016;36,8
Norstat/VL;3/6-2016;36,6
Opinion/ANB;11/8-2016;36,4
Norfakta/Nat. / KK;6/8-2016;36,2
Respons/Aftenp. / BT;18/8-2016;36,1
Norfakta/Nat. / KK;7/5-2016;36,0
Verian/TV2;2/5-2016;35,9
Verian/TV2;5/4-2016;35,8
Norfakta/Nat. / KK;9/4-2016;35,3
Norstat/VL;30/6-2016;35,3
Opinion/ANB;15/6-2016;35,3
Norfakta/Nat. / KK;11/6-2016;35,0
Verian/TV2;6/6-2016;34,9
Ipsos/Dagbladet;27/5-2016;34,8
Norstat/VL;8/4-2016;34,6
Norstat/NRK;8/6-2016;34,5
Norstat/NRK;17/8-2016;34,4
Norstat/VL;1/9-2016;34,3
Ipsos/Dagbladet;29/8-2016;34,1
Respons/Aftenp;11/3-2016;34,1
InFact/VG;28/5-2016;34,0
InFact/VG;29/2-2016;34,0
Verian/TV2;8/8-2016;34,0
Ipsos/Dagbladet;18/2-2016;33,8
Sentio/DN;27/5-2016;33,8
Respons/Aftenp. / BT;15/4-2016;33,7
Verian/TV2;5/9-2016;33,6
InFact/VG;8/4-2016;33,6
Verian/TV2;1/3-2016;33,6
Norstat/VL;4/2-2016;33,5
Respons/Aftenp;13/5-2016;33,5
Verian/TV2;11/1-2016;33,5
Sentio/DN;29/4-2016;33,4
Norfakta/Nat. / KK;9/1-2016;33,4
Verian/TV2;1/2-2016;33,4
InFact/VG;1/2-2016;33,4
Sentio/DN;26/2-2016;33,2
Opinion/ANB;16/3-2016;33,1
Ipsos/Dagbladet;22/4-2016;32,8
Opinion/ANB;20/4-2016;32,7
Norstat/NRK;13/4-2016;32,5
Respons/Aftenp. / BT;11/2-2016;32,5
Respons/Aftenp. / BT;10/6-2016;32,5
Sentio/DN;28/1-2016;32,5
Ipsos/Dagbladet;17/3-2016;32,5
Norstat/NRK;11/2-2016;32,4
Sentio/DN;30/3-2016;32,3
Sentio/DN;28/6-2016;32,3
Opinion/ANB;20/1-2016;32,2
Verian/TV2;4/7-2016;32,2
Norstat/NRK;10/5-2016;32,1
Opinion/ANB;17/2-2016;32,0
Norfakta/Nat. / KK;6/2-2016;31,9
Norstat/NRK;10/3-2016;31,6
Norfakta/Nat. / KK;5/3-2016;31,4
Opinion/ANB;18/5-2016;31,3
Norstat/VL;3/3-2016;31,2
Norstat/VL;6/5-2016;30,8
Respons/Aftenp;15/1-2016;30,8
Ipsos/Dagbladet;26/6-2016;30,7
Norfakta/Nat. / KK;9/7-2016;30,4
Norstat/NRK;13/1-2016;29,7
