M�ling;Dato;H
Verian/TV2;8/8-2016;27,1
Verian/TV2;5/9-2016;26,9
Opinion/ANB;16/3-2016;26,6
Norfakta/Nat. / KK;6/2-2016;26,5
Norfakta/Nat. / KK;6/8-2016;26,4
Ipsos/Dagbladet;17/3-2016;26,3
Opinion/ANB;20/4-2016;26,1
Norstat/VL;6/5-2016;26,1
Norfakta/Nat. / KK;9/7-2016;25,9
Norstat/VL;3/3-2016;25,9
Norstat/VL;4/2-2016;25,7
Respons/Aftenp;13/5-2016;25,5
Opinion/ANB;18/5-2016;25,4
Opinion/ANB;11/8-2016;25,4
Opinion/ANB;20/1-2016;25,3
Ipsos/Dagbladet;26/6-2016;25,3
Norfakta/Nat. / KK;5/3-2016;25,3
Verian/TV2;2/5-2016;25,1
Norstat/NRK;11/2-2016;25,1
Respons/Aftenp. / BT;11/2-2016;25,0
Verian/TV2;1/2-2016;25,0
Norstat/NRK;13/1-2016;25,0
Verian/TV2;4/7-2016;24,9
Norstat/NRK;13/4-2016;24,9
Verian/TV2;1/3-2016;24,8
Norstat/VL;1/9-2016;24,8
Respons/Aftenp. / BT;18/8-2016;24,7
Respons/Aftenp. / BT;10/6-2016;24,6
Norfakta/Nat. / KK;9/1-2016;24,5
Norfakta/Nat. / KK;9/4-2016;24,5
Verian/TV2;5/4-2016;24,5
Opinion/ANB;15/6-2016;24,4
Norstat/NRK;10/5-2016;24,3
Ipsos/Dagbladet;29/8-2016;24,3
Sentio/DN;30/3-2016;24,3
Verian/TV2;11/1-2016;24,2
Norstat/NRK;17/8-2016;24,2
Respons/Aftenp;11/3-2016;24,1
Sentio/DN;28/1-2016;24,1
Opinion/ANB;17/2-2016;24,0
Norstat/NRK;10/3-2016;24,0
Verian/TV2;6/6-2016;23,9
Sentio/DN;26/2-2016;23,8
Sentio/DN;29/4-2016;23,5
Respons/Aftenp;15/1-2016;23,4
InFact/VG;1/2-2016;23,4
Sentio/DN;27/5-2016;23,3
Sentio/DN;28/6-2016;23,2
Ipsos/Dagbladet;22/4-2016;23,1
Norfakta/Nat. / KK;11/6-2016;23,0
Norstat/VL;30/6-2016;23,0
Respons/Aftenp. / BT;15/4-2016;22,8
Ipsos/Dagbladet;27/5-2016;22,6
Ipsos/Dagbladet;21/1-2016;22,6
InFact/VG;8/4-2016;22,4
InFact/VG;28/5-2016;22,4
Norstat/VL;8/4-2016;21,8
Sentio/DN;29/8-2016;21,6
Norstat/NRK;8/6-2016;21,5
Ipsos/Dagbladet;18/2-2016;21,4
InFact/VG;29/2-2016;21,2
Norstat/VL;3/6-2016;20,9
Norfakta/Nat. / KK;7/5-2016;20,5
