;Ap;Ap Sp SV;Ap Sp SV KrF;Ap Sp KrF;Ap Sp KrF V;R;MDG;H;H Frp;H Frp KrF;H Frp V;H KrF V;H Frp V KrF;H V
S-2021;48;89;92;79;87;8;3;36;57;60;65;47;68;44
S-2017;49;79;87;76;84;1;1;45;72;80;80;61;88;53
S-2013;55;72;82;75;84;0;1;48;77;87;86;67;96;57
S-2009;64;86;96;85;87;0;0;30;71;81;73;42;83;32
S-2005;61;87;98;83;93;0;0;23;61;72;71;44;82;33
Februar 2024;37;66;73;55;65;9;3;49;74;81;84;66;91;59
Januar 2024;37;70;73;53;64;10;2;48;73;76;84;62;87;59
Desember 2023;36;70;73;52;62;10;2;49;74;77;84;62;87;59
November 2023;39;64;71;55;65;9;7;48;72;79;82;65;89;58
Oktober 2023;40;70;73;55;66;10;3;48;72;75;83;62;86;59
September 2023;39;66;69;53;63;9;7;51;74;77;84;64;87;61
August 2023;35;64;66;49;58;9;3;58;82;84;91;69;93;67
Juli 2023;37;64;66;52;61;10;2;56;82;84;91;67;93;65
Juni 2023;36;63;66;51;59;11;2;59;82;85;90;70;93;67
Mai 2023;36;61;68;53;61;10;2;60;81;88;89;75;96;68
April 2023;35;62;65;49;58;11;2;59;82;85;91;71;94;68
Mars 2023;34;62;65;48;57;11;2;60;82;85;91;72;94;69
Februar 2023;36;62;65;49;57;12;2;59;82;85;90;70;93;67
Januar 2023;37;64;66;50;58;12;2;57;81;83;89;67;91;65
Desember 2022;35;62;64;47;55;13;2;60;82;84;90;70;92;68
November 2022;36;62;65;49;57;12;2;57;82;85;90;68;93;65
Oktober 2022;38;66;69;52;60;12;3;53;77;80;85;64;88;61
September 2022;38;64;67;52;60;14;2;52;78;81;86;63;89;60
August 2022;40;66;69;54;62;12;3;52;77;80;85;63;88;60
Juli 2022;43;70;72;56;64;11;2;52;76;78;84;62;86;60
Juni 2022;42;71;73;57;65;11;2;49;75;77;83;59;85;57
Mai 2022;45;72;75;61;70;11;2;49;72;75;81;61;84;58
April 2022;46;73;75;61;70;11;2;50;72;74;81;61;83;59
Mars 2022;46;75;78;64;72;14;2;47;67;70;75;58;78;55
Februar 2022;41;73;75;58;66;16;2;47;68;70;76;57;78;55
Januar 2022;42;76;79;63;71;12;3;46;67;70;75;57;78;54
Desember 2021;43;80;82;65;74;11;2;44;65;67;74;55;76;53
November 2021;48;87;89;73;81;10;3;39;59;61;67;49;69;47
Oktober 2021;48;90;92;77;85;9;3;37;57;59;65;47;67;45
Til grunn for mandatberegning brukes fordelingen av mandater p� fylkene fra 2013-valget.
