Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Norstat/NRK / Aftenp;28/9-2023;21,4 (2486);27,4 (2092);11,6 (1010);6,4 (509);8,0 (1456);3,0 (309);5,3 (399);4,0 (163);3,4 (178);5,3 (537)
Verian/TV2;9/9-2023;21,3 (2408);25,0 (1864);11,7 (984);8,0 (620);7,1 (1263);4,9 (511);5,2 (386);4,6 (191);4,3 (227);7,9 (691)
Respons/VG;9/9-2023;20,9 (2343);25,6 (1886);11,7 (701);7,1 (457);8,5 (2266);4,8 (411);5,6 (264);5,3 (307);3,9 (193);6,5 (670)
Verian/TV2;8/9-2023;21,3 (2402);24,7 (1843);11,4 (965);8,4 (645);7,3 (1291);4,9 (507);5,4 (395);4,6 (189);4,3 (226);7,8 (682)
Opinion/DA / FF / FB;8/9-2023;20,5 (2287);25,0 (1863);9,2 (777);6,5 (505);8,7 (1518);4,9 (496);5,8 (421);4,2 (163);3,6 (186);11,6 (929)
Verian/TV2;7/9-2023;21,2 (2413);24,6 (1841);11,7 (989);8,9 (692);6,7 (1201);4,8 (498);5,3 (394);4,6 (189);4,2 (225);8,0 (703)
Verian/TV2;6/9-2023;21,0 (2359);25,3 (1891);10,6 (898);8,6 (660);7,7 (1365);4,1 (433);4,7 (345);4,3 (172);4,9 (262);8,8 (760)
Norstat/VL / Dagbl.;5/9-2023;19,3 (2189);24,0 (1805);9,8 (838);8,9 (697);9,6 (1678);4,6 (481);6,3 (460);4,5 (178);4,2 (226);6,2 (593)
Verian/TV2;5/9-2023;22,9 (2540);22,9 (1711);11,7 (978);7,8 (596);8,0 (1387);3,6 (370);5,2 (388);4,2 (165);4,7 (245);9,1 (765)
Opinion/ABC / AT;5/9-2023;18,9 (2174);29,3 (2190);8,7 (750);7,6 (596);8,4 (1492);3,8 (402);4,4 (313);6,9 (305);3,9 (206);8,0 (717)
