M�ling;Dato;SV
Ipsos/Dagbladet;28/4-2012;6,3
Norstat/VL;2/4-2013;6,2
Ipsos/Dagbladet;22/12-2012;5,9
Norfakta/Nat. / KK;6/4-2013;5,7
InFact/VG;20/2-2013;5,6
Opinion/ANB;13/12-2012;5,5
Ipsos/Dagbladet;23/2-2013;5,5
Norstat/NRK;7/2-2013;5,5
Norstat/VL;23/8-2012;5,4
Opinion/ANB;21/6-2012;5,3
Ipsos/Dagbladet;24/6-2012;5,3
Sentio/DN;16/6-2012;5,3
Respons/Aftenp. / BT;17/11-2012;5,2
Verian/TV2;4/2-2013;5,2
Norstat/VL;1/3-2013;5,2
Sentio/SMP;2/1-2013;5,1
Sentio/DN;19/5-2012;5,0
Sentio/DN;14/12-2012;5,0
Norfakta/Nat. / KK;11/8-2012;5,0
Ipsos/Dagbladet;28/10-2012;5,0
Opinion/ANB;15/11-2012;5,0
Opinion/ANB;27/4-2012;4,9
Sentio/DN;22/2-2013;4,9
Sentio/SMP;30/11-2012;4,8
Norfakta/Nat. / KK;14/4-2012;4,8
Respons/Aftenp / BT / Aftenbl / Adressa;15/3-2013;4,8
Verian/TV2;3/12-2012;4,7
Verian/TV2;1/10-2012;4,7
Norstat/VL;26/6-2012;4,7
Sentio/SMP;30/5-2012;4,7
Norstat/VL;25/10-2012;4,6
InFact/VG;13/9-2012;4,6
Verian/TV2;4/3-2013;4,6
Sentio/DN;21/7-2012;4,6
Ipsos/Dagbladet;24/3-2013;4,6
Norstat/NRK;5/4-2012;4,6
Respons/Aftenp;12/10-2012;4,5
Opinion/ANB;14/2-2013;4,5
Sentio/SMP;30/4-2012;4,5
Norfakta/Nat. / KK;12/11-2012;4,5
Sentio/DN;16/11-2012;4,5
Verian/TV2;5/11-2012;4,4
Verian/TV2;3/5-2012;4,4
Opinion/ANB;7/3-2013;4,3
Opinion/ANB;19/5-2012;4,3
Norfakta/Nat. / KK;12/1-2013;4,3
Norstat/NRK;12/7-2012;4,2
Norfakta/Nat. / KK;11/2-2013;4,2
Norstat/VL;25/5-2012;4,2
Respons/Aftenp;12/5-2012;4,2
Opinion/ANB;17/1-2013;4,2
InFact/VG;15/8-2012;4,2
Sentio/SMP;1/11-2012;4,2
Sentio/DN;13/9-2012;4,2
Sentio/DN;21/3-2013;4,2
Opinion/ANB;18/10-2012;4,2
Verian/TV2;3/4-2012;4,1
Norfakta/Nat. / KK;8/12-2012;4,1
Sentio/SMP;28/9-2012;4,1
InFact/VG;15/3-2013;4,1
Opinion/ANB;23/8-2012;4,1
Norstat/NRK;4/5-2012;4,1
Opinion/ANB;20/9-2012;4,1
Norfakta/Nat. / KK;11/3-2013;4,1
InFact/VG;14/4-2012;4,1
InFact/VG;18/11-2012;4,0
Norstat/VL;23/11-2012;4,0
Respons/Aftenp / BT / Adressa;16/2-2013;4,0
InFact/VG;18/1-2013;4,0
Respons/Aftenp. / BT;15/12-2012;4,0
Norstat/VL;31/1-2013;4,0
Norstat/NRK;6/9-2012;4,0
Ipsos/Dagbladet;27/8-2012;4,0
Verian/TV2;3/9-2012;4,0
Norstat/NRK;8/11-2012;4,0
Ipsos/Dagbladet;29/5-2012;4,0
Sentio/DN;24/1-2013;3,9
Ipsos/Dagbladet;26/1-2013;3,9
Norstat/NRK;7/6-2012;3,9
Norfakta/Nat. / KK;12/5-2012;3,9
Norstat/VL;27/9-2012;3,9
Norstat/NRK;13/3-2013;3,9
Norstat/NRK;10/1-2013;3,9
Sentio/SMP;30/8-2012;3,9
Norstat/NRK;6/12-2012;3,9
Ipsos/Dagbladet;24/11-2012;3,9
Verian/TV2;6/8-2012;3,8
Respons/Aftenp / BT / Adressa;21/1-2013;3,8
Sentio/DN;18/8-2012;3,8
Sentio/DN;19/10-2012;3,8
Sentio/DN;13/4-2012;3,8
InFact/VG;26/6-2012;3,8
Norstat/VL;21/12-2012;3,8
Verian/TV2;4/6-2012;3,8
Norfakta/Nat. / KK;9/7-2012;3,7
Respons/Aftenp. / BT;20/4-2012;3,7
Norfakta/Nat. / KK;8/10-2012;3,7
Norstat/VL;20/4-2012;3,7
Respons/Aftenp. / BT;15/6-2012;3,6
Norfakta/Nat. / KK;8/9-2012;3,6
Verian/TV2;15/1-2013;3,6
Norfakta/Nat. / KK;11/6-2012;3,5
Respons/Aftenp;23/8-2012;3,5
Norstat/VL;27/7-2012;3,5
Respons/Aftenp. / BT;14/9-2012;3,4
Sentio/SMP;28/6-2012;3,4
InFact/VG;23/5-2012;3,4
Verian/TV2;2/7-2012;3,3
Norstat/NRK;11/10-2012;3,3
InFact/VG;20/12-2012;3,3
Norstat/NRK;9/8-2012;3,2
InFact/VG;25/10-2012;3,1
Ipsos/Dagbladet;29/9-2012;3,0
Sentio/SMP;3/8-2012;2,9
InFact/VG;5/12-2012;2,9
