;K 1979;S 1981;S 2021;InFact / Nordlys 34/13;InFact / Nordlys 35/13;InFact / Nordlys 36/13;InFact / Nordlys 11/14
Ap;44,0;48,9;31,4;35,1;34,5;35,4;41,4
H�yre;21,5;25,4;6,8;23,5;22,9;22,0;21,4
Frp;0,3;1,3;10,8;12,1;13,9;13,4;13,9
SV;6,4;7,8;6,2;7,0;6,7;7,2;8,3
Sp;5,9;0,0;18,4;3,6;4,2;3,4;2,6
KrF;6,8;0,0;1,7;2,9;3,4;3,1;3,4
Venstre;4,1;3,1;1,4;4,1;3,9;5,1;3,0
MDG;0,0;0,0;2,3;4,8;4,1;4,5;2,3
R�dt;0,6;0,9;5,0;2,0;3,0;3,0;1,5
Andre;10,7;12,6;16,0;4,8;3,4;2,9;1,9
R+SV+Ap+Sp;56,8;57,6;60,9;47,7;48,4;49,0;53,8
Frp+H+KrF+V;32,5;29,8;20,8;42,6;44,1;43,6;41,7
Sp+KrF+V;16,7;3,1;21,5;10,6;11,5;11,6;9,0
