;K 1979;S 1981;S 2021;K 2023;F 2023;Respons / Adressa / RB / SMP 36/17;Respons / SMP / RB 12/18;Respons / SMP / TK 24/20;Respons / SMP / TK / RB 6/21
Ap;26,2;29,6;20,2;nan;16,2;23,5;18,6;16,8;16,7
H�yre;22,3;27,0;16,3;nan;19,0;22,8;22,8;23,4;24,7
Frp;0,5;3,3;22,1;nan;22,0;22,4;26,8;18,5;13,6
SV;2,4;3,3;6,3;nan;5,6;3,5;4,4;6,6;5,8
Sp;13,7;9,8;17,5;nan;9,6;12,4;12,5;18,6;24,0
KrF;17,2;18,9;5,3;nan;5,4;5,7;6,5;6,0;3,8
Venstre;10,5;7,1;2,9;nan;3,9;3,0;3,3;2,2;1,5
MDG;0,0;0,0;2,5;nan;2,8;2,3;1,4;3,4;2,5
R�dt;0,5;0,5;3,3;nan;2,1;1,5;1,5;2,2;2,7
Andre;6,7;0,5;3,7;nan;13,4;2,9;2,2;2,3;4,7
R+SV+Ap+Sp;42,8;43,1;47,3;nan;33,5;40,9;37,0;44,2;49,2
Frp+H+KrF+V;50,5;56,4;46,6;nan;50,3;53,9;59,4;50,1;43,6
Sp+KrF+V;41,4;35,8;25,7;nan;18,9;21,1;22,3;26,8;29,3
