;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Mai '24;21,3 (42);24,6 (42);17,4 (35);8,9 (15);5,6 (10);3,9 (3);5,6 (10);3,9 (3);5,0 (9);3,8 (0)
April '24;19,5 (38);26,4 (49);15,2 (28);10,0 (18);6,2 (11);3,8 (3);5,5 (10);3,6 (2);5,5 (10);4,2 (0)
Mars '24;18,2 (35);26,5 (49);14,8 (26);9,9 (17);6,5 (12);3,8 (3);5,9 (10);4,0 (7);5,8 (10);4,6 (0)
Februar '24;19,0 (37);27,7 (49);13,8 (25);9,9 (18);6,2 (11);4,0 (7);5,8 (10);3,6 (3);5,2 (9);4,6 (0)
Januar '24;19,3 (36);25,8 (48);13,1 (25);10,6 (20);6,8 (14);4,0 (3);5,9 (11);3,4 (2);5,2 (10);6,0 (0)
Desember '23;18,9 (36);25,6 (48);13,4 (25);10,9 (21);6,8 (14);3,8 (3);5,4 (10);3,6 (2);5,4 (10);6,3 (0)
November '23;19,3 (38);26,3 (49);13,0 (24);9,9 (16);5,7 (9);4,1 (7);6,2 (10);4,1 (7);5,2 (9);6,5 (0)
Oktober '23;20,4 (40);25,8 (48);13,0 (24);9,4 (18);6,2 (12);3,9 (3);5,7 (11);3,7 (3);5,3 (10);6,7 (0)
September '23;19,7 (39);28,2 (51);12,9 (23);8,7 (16);6,3 (11);3,6 (3);5,4 (10);4,0 (7);5,1 (9);5,7 (0)
August '23;18,5 (35);30,4 (58);12,7 (24);8,8 (17);6,5 (12);3,5 (2);4,9 (9);3,9 (3);5,0 (9);6,0 (0)
