M�ling;Dato;KrF
Opinion/ANB;18/10-2013;6,5
Verian/TV2;2/12-2013;6,4
Norstat/NRK;17/1-2014;6,3
Verian/TV2;4/11-2013;6,2
Sentio/DN;23/11-2013;6,2
InFact/VG;3/12-2013;6,1
Opinion/ANB;14/11-2013;6,0
Verian/TV2;2/4-2014;5,9
Norfakta/Nat. / KK;10/3-2014;5,9
Norstat/NRK;19/2-2014;5,9
Respons/Aftenp.;18/10-2013;5,8
Opinion/ANB;12/12-2013;5,8
Norstat/VL;28/12-2013;5,7
Verian/TV2;7/10-2013;5,6
Sentio/DN;26/10-2013;5,6
Verian/TV2;3/2-2014;5,6
InFact/VG;26/10-2013;5,5
Verian/TV2;13/1-2014;5,5
Norfakta/Nat. / KK;11/1-2014;5,5
Ipsos/Dagbladet;27/10-2013;5,4
Norstat/NRK;9/12-2013;5,4
Norfakta/Nat. / KK;9/12-2013;5,3
Ipsos/Dagbladet;2/3-2014;5,3
InFact/VG;31/1-2014;5,3
Norstat/VL;29/11-2013;5,3
Respons/Aftenp.;14/12-2013;5,2
Ipsos/Dagbladet;25/11-2013;5,2
Norfakta/Nat. / KK;10/2-2014;5,2
Respons/Aftenp. / BT;17/1-2014;5,2
Ipsos/Dagbladet;26/1-2014;5,2
Sentio/DN;28/2-2014;5,1
Respons/Aftenp.;15/3-2014;5,1
Norstat/VL;6/2-2014;5,1
Sentio/DN;28/3-2014;5,1
Norfakta/Nat. / KK;11/11-2013;5,1
InFact/VG;26/12-2013;5,1
Norfakta/Nat. / KK;5/10-2013;5,1
Norstat/NRK;13/3-2014;5,0
Norstat/NRK;7/11-2013;5,0
Respons/Aftenp / Adressa;14/2-2014;5,0
Opinion/ANB;20/2-2014;4,9
Norstat/VL;1/11-2013;4,9
Opinion/ANB;23/1-2014;4,8
InFact/VG;4/3-2014;4,8
Opinion/ANB;20/3-2014;4,7
Verian/TV2;3/3-2014;4,7
Norstat/NRK;9/10-2013;4,7
Sentio/DN;31/1-2014;4,7
Norstat/VL;6/3-2014;4,6
Respons/Aftenp.;15/11-2013;4,6
Ipsos/Dagbladet;21/12-2013;4,6
Ipsos/Dagbladet;30/3-2014;4,6
Sentio/DN;23/12-2013;4,4
