M�ling;Dato;Sp
InFact/VG;28/5-2016;8,4
Norfakta/Nat. / KK;9/7-2016;7,7
Sentio/DN;27/5-2016;7,5
Sentio/DN;29/8-2016;7,5
Verian/TV2;5/9-2016;7,4
InFact/VG;29/2-2016;7,4
InFact/VG;1/2-2016;7,4
InFact/VG;8/4-2016;7,2
Norstat/NRK;8/6-2016;7,1
Norstat/NRK;17/8-2016;7,1
Ipsos/Dagbladet;17/3-2016;7,1
Verian/TV2;4/7-2016;7,0
Norfakta/Nat. / KK;6/8-2016;6,9
Sentio/DN;29/4-2016;6,9
Norstat/VL;30/6-2016;6,8
Norfakta/Nat. / KK;11/6-2016;6,8
Ipsos/Dagbladet;26/6-2016;6,7
Norstat/VL;1/9-2016;6,7
Norstat/NRK;10/3-2016;6,6
Norstat/NRK;13/1-2016;6,5
Norstat/VL;6/5-2016;6,5
Norstat/NRK;10/5-2016;6,5
Ipsos/Dagbladet;27/5-2016;6,5
Norfakta/Nat. / KK;5/3-2016;6,4
Sentio/DN;28/1-2016;6,4
Opinion/ANB;11/8-2016;6,4
Opinion/ANB;20/4-2016;6,4
Norstat/VL;3/3-2016;6,3
Verian/TV2;2/5-2016;6,3
Ipsos/Dagbladet;29/8-2016;6,3
Verian/TV2;5/4-2016;6,2
Opinion/ANB;18/5-2016;6,2
Norfakta/Nat. / KK;9/1-2016;6,2
Norfakta/Nat. / KK;7/5-2016;6,1
Respons/Aftenp. / BT;10/6-2016;6,1
Ipsos/Dagbladet;21/1-2016;6,1
Verian/TV2;8/8-2016;6,1
Verian/TV2;1/3-2016;6,1
Norstat/NRK;13/4-2016;6,0
Sentio/DN;28/6-2016;5,9
Ipsos/Dagbladet;18/2-2016;5,9
Verian/TV2;6/6-2016;5,9
Ipsos/Dagbladet;22/4-2016;5,9
Respons/Aftenp;11/3-2016;5,8
Verian/TV2;1/2-2016;5,8
Sentio/DN;30/3-2016;5,8
Norstat/NRK;11/2-2016;5,8
Respons/Aftenp;15/1-2016;5,7
Norstat/VL;8/4-2016;5,6
Respons/Aftenp. / BT;18/8-2016;5,5
Respons/Aftenp;13/5-2016;5,5
Opinion/ANB;20/1-2016;5,4
Opinion/ANB;15/6-2016;5,4
Norfakta/Nat. / KK;9/4-2016;5,4
Opinion/ANB;16/3-2016;5,4
Verian/TV2;11/1-2016;5,3
Norstat/VL;3/6-2016;5,2
Respons/Aftenp. / BT;15/4-2016;5,2
Opinion/ANB;17/2-2016;5,1
Sentio/DN;26/2-2016;5,1
Norstat/VL;4/2-2016;4,9
Norfakta/Nat. / KK;6/2-2016;4,9
Respons/Aftenp. / BT;11/2-2016;4,9
