Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg S-2021;26,3 (48);20,4 (36);11,6 (21);7,6 (13);13,5 (28);3,8 (3);4,6 (8);3,9 (3);4,7 (8);3,6 (1)
InFact / Nettavisen - 3/5-2024;20,0 (39);23,5 (40);18,8 (36);8,9 (15);6,1 (10);4,4 (7);4,4 (7);4,4 (7);5,1 (8);4,6 (0)
InFact / Nettavisen - 5/4-2024;18,4 (37);25,4 (48);15,3 (30);10,2 (17);5,4 (9);4,5 (7);5,7 (9);3,4 (2);5,7 (9);5,9 (1)
InFact / Nettavisen - 6/3-2024;17,8 (34);26,0 (46);15,7 (28);9,2 (16);7,2 (14);3,5 (2);5,7 (10);4,1 (7);6,7 (12);4,1 (0)
InFact / Nettavisen - 2/2-2024;18,8 (37);26,8 (50);14,6 (25);10,3 (17);5,8 (9);4,2 (7);5,9 (9);4,0 (6);5,7 (9);4,0 (0)
InFact / Nettavisen - 9/1-2024;18,5 (36);23,5 (41);14,5 (27);9,1 (14);7,8 (15);4,6 (7);5,3 (8);3,6 (3);5,6 (9);7,6 (9)
InFact / Nettavisen - 13/12-2023;18,9 (36);24,5 (44);14,2 (25);9,7 (17);7,8 (15);3,3 (2);6,0 (10);3,5 (2);5,7 (10);6,4 (8)
InFact / Nettavisen - 4/11-2023;19,8 (40);24,1 (44);14,8 (27);9,3 (15);5,0 (8);3,9 (3);5,0 (8);4,4 (7);5,9 (8);7,9 (9)
InFact / Nettavisen - 9/10-2023;20,7 (42);25,0 (45);14,0 (25);8,6 (15);5,8 (10);4,2 (8);5,3 (10);4,0 (3);5,2 (9);7,3 (2)
InFact / Nettavisen - 8/9-2023;19,3 (39);26,0 (49);14,3 (26);8,8 (14);5,5 (9);4,7 (8);5,0 (8);4,3 (7);5,5 (9);6,6 (0)
InFact / Nettavisen - 8/8-2023;19,1 (34);26,8 (48);13,8 (25);8,7 (16);7,3 (13);2,9 (2);6,0 (11);3,2 (2);5,4 (10);6,7 (8)
InFact / Nettavisen - 11/7-2023;20,8 (43);29,0 (54);14,6 (27);6,8 (13);7,5 (14);3,8 (3);3,8 (3);3,9 (3);4,9 (9);4,9 (0)
InFact / Nettavisen - 13/6-2023;19,9 (41);29,8 (53);11,7 (21);8,4 (15);6,2 (10);4,4 (8);4,4 (8);3,6 (2);4,7 (9);6,9 (2)
InFact / Nettavisen - 4/5-2023;18,8 (35);32,1 (58);10,9 (20);9,1 (16);6,5 (12);4,2 (8);3,7 (2);4,9 (9);5,1 (9);4,8 (0)
InFact / Nettavisen - 13/4-2023;17,6 (35);32,2 (60);11,1 (19);8,0 (14);5,7 (10);4,6 (8);5,5 (10);3,2 (2);6,2 (11);5,9 (0)
InFact / Nettavisen - 9/3-2023;19,6 (39);28,9 (52);13,7 (26);7,5 (13);4,9 (8);3,8 (3);4,9 (8);5,2 (9);6,8 (11);4,7 (0)
InFact / Nettavisen - 7/2-2023;21,2 (43);30,8 (58);12,3 (23);8,2 (15);5,6 (10);3,3 (3);3,1 (2);3,5 (2);6,9 (13);5,1 (0)
InFact / Nettavisen - 13/1-2023;20,5 (41);29,1 (53);13,1 (24);7,8 (14);6,0 (11);4,2 (8);3,9 (3);3,4 (2);6,8 (13);5,3 (0)
InFact / Nettavisen - 23/12-2021;21,6 (41);25,4 (46);13,8 (25);9,1 (16);9,9 (18);3,2 (2);4,7 (8);3,4 (2);6,1 (11);2,8 (0)
InFact / NA / Amedia - 14/1-2021;18,4 (33);24,1 (43);8,6 (14);8,7 (14);20,5 (39);4,7 (8);2,1 (1);5,8 (10);4,0 (7);3,1 (0)
InFact / Nettavisen - 11/10-2018;24,4 (44);26,1 (48);14,7 (28);5,7 (10);11,2 (20);4,8 (9);3,8 (2);2,7 (1);4,1 (7);2,5 (0)
