M�ling;Dato;Ap
Opinion/DA / FF / ANB;12/1-2022;18,9
Ipsos/Dagbladet;20/12-2021;20,7
Norstat/NRK / Aftenp;5/1-2022;21,1
InFact/Nettavisen;23/12-2021;21,6
Verian/TV2;10/1-2022;21,7
Norfakta/Nat. / KK;11/12-2021;21,7
Norstat/NRK / Aftenp;17/8-2021;22,1
Verian/TV2;25/8-2021;22,4
Verian/TV2;5/7-2021;22,4
Verian/TV2;29/8-2021;22,6
Opinion/DA / FF / ANB;11/8-2021;22,6
Respons/VG;15/12-2021;22,6
Verian/TV2;22/8-2021;22,7
Norstat/VL;21/12-2021;22,7
Verian/TV2;15/8-2021;22,8
Ipsos/Dagbladet;9/9-2021;22,9
Norstat/Aftenp.;1/9-2021;23,1
Respons/BT / VG;2/9-2021;23,2
Verian/TV2;2/9-2021;23,2
Verian/TV2;6/9-2021;23,3
Verian/TV2;1/9-2021;23,4
Verian/TV2;7/12-2021;23,4
Verian/TV2;5/9-2021;23,4
Verian/TV2;9/8-2021;23,5
Respons/VG;11/1-2022;23,5
Ipsos/Dagbladet;27/8-2021;23,6
Norfakta/Nat. / KK;7/8-2021;23,7
Verian/TV2;8/9-2021;23,7
Norstat/VL;1/9-2021;23,7
Norfakta/Nat. / KK;10/7-2021;23,8
Verian/TV2;7/9-2021;23,8
Sentio/Nettavisen;24/8-2021;23,9
Verian/TV2;9/9-2021;23,9
Ipsos/Dagbladet;2/7-2021;23,9
Opinion/DA / FF / ANB;9/12-2021;23,9
Norstat/NRK / Aftenp;7/9-2021;23,9
Ipsos/Dagbladet;29/11-2021;24,0
Norfakta/Nat. / KK;11/9-2021;24,0
Norstat/DN;12/8-2021;24,0
Norstat/VL;24/11-2021;24,3
Norfakta/Nat. / KK;8/1-2022;24,3
Verian/TV2;10/9-2021;24,5
Norstat/DN;9/9-2021;24,6
Verian/TV2;11/9-2021;24,6
Norstat/NRK;9/9-2021;24,7
Respons/VG;12/8-2021;24,8
Respons/BT / VG;19/8-2021;24,9
Norstat/NRK / Aftenp;1/12-2021;25,0
Sentio/NA / Amedia;14/12-2021;25,0
Respons/VG;17/11-2021;25,5
Norstat/NRK;12/8-2021;25,5
Norstat/NRK / Aftenp;5/10-2021;25,6
Ipsos/Dagbladet;31/10-2021;25,7
Opinion/DA / FF / ANB;13/10-2021;25,8
Norfakta/Nat. / KK;9/10-2021;26,0
Opinion/DA / FF / ANB;10/11-2021;26,0
Norstat/DN;26/8-2021;26,2
Respons/BT / VG;26/8-2021;26,6
Respons/BT / VG;9/9-2021;26,6
Respons/VG;20/10-2021;26,7
Norstat/Aftenp.;23/8-2021;26,8
Norstat/NRK / Aftenp;3/11-2021;26,8
Verian/TV2;2/11-2021;26,8
Opinion/DA / FF / ANB;10/9-2021;26,9
Norstat/DN;30/7-2021;26,9
Norstat/VL;29/9-2021;27,3
Sentio/NA / Amedia;18/11-2021;27,3
Sentio/NA / Amedia;20/10-2021;27,4
Verian/TV2;5/10-2021;27,9
Norfakta/Nat. / KK;6/11-2021;27,9
Norstat/VL;27/10-2021;28,0
Sentio/NA / Amedia;24/9-2021;28,2
