M�ling;Dato;Frp
Norstat/NRK;15/8-2017;16,7
Verian/TV2;27/8-2017;16,7
Opinion/ANB;18/1-2017;16,3
Respons/Aftenp.;11/5-2017;16,1
Norstat/VL;2/2-2017;16,0
Norstat/VL;1/6-2017;15,9
Norstat/VL;30/3-2017;15,8
Verian/TV2;8/2-2017;15,7
Respons/Aftenp / BT / Adressa;24/8-2017;15,5
Respons/Aftenp;14/1-2017;15,4
Verian/TV2;24/8-2017;15,4
Norstat/VL;29/6-2017;15,2
Norstat/NRK;11/1-2017;15,2
Opinion/ANB;19/5-2017;15,1
Ipsos/Dagbladet;25/8-2017;15,0
Ipsos/Dagbladet;28/1-2017;14,8
Norfakta/Nat. / KK;8/7-2017;14,7
Norstat/NRK;9/3-2017;14,4
Norfakta/Nat. / KK;12/6-2017;14,4
Ipsos/Dagbladet;26/5-2017;14,3
Opinion/ANB;16/3-2017;14,3
Norfakta/Nat. / KK;10/4-2017;14,3
Norstat/NRK;23/8-2017;14,2
Opinion/ANB;16/2-2017;14,2
Ipsos/Dagbladet;24/2-2017;14,1
Sentio/DN;23/2-2017;14,1
Norstat/NRK;8/6-2017;14,0
Respons/Aftenp. / BT;16/6-2017;14,0
Norfakta/Nat. / KK;5/8-2017;13,8
Verian/TV2;20/6-2017;13,7
Verian/TV2;15/8-2017;13,7
Respons/Aftenp / BT / Adressa;11/8-2017;13,6
Verian/TV2;10/1-2017;13,6
Respons/Aftenp / BT / Adressa;10/2-2017;13,4
InFact/VG;6/2-2017;13,2
Verian/TV2;9/3-2017;13,2
Norstat/VL;2/3-2017;13,2
Respons/Aftenp / BT / Adressa;6/4-2017;13,2
Opinion/ANB;19/4-2017;13,1
Sentio/DN;22/8-2017;13,1
Norstat/NRK;8/2-2017;13,0
Norfakta/Nat. / KK;6/5-2017;13,0
InFact/VG;13/4-2017;12,9
Ipsos/Dagbladet;28/4-2017;12,9
Ipsos/Dagbladet;23/6-2017;12,8
Norstat/NRK;10/5-2017;12,8
Verian/TV2;20/8-2017;12,7
Norfakta/Nat. / KK;11/2-2017;12,7
InFact/VG;4/8-2017;12,6
Norfakta/Nat. / KK;11/3-2017;12,6
InFact/VG;9/6-2017;12,5
Opinion/ANB;10/8-2017;12,3
Norstat/NRK;4/4-2017;12,3
Verian/TV2;6/4-2017;12,1
InFact/VG;19/8-2017;12,1
Sentio/DN;27/1-2017;12,1
InFact/VG;24/8-2017;12,0
InFact/VG;11/1-2017;12,0
Opinion/ANB;15/6-2017;12,0
InFact/VG;9/7-2017;11,9
Norfakta/Nat. / KK;7/1-2017;11,8
Norstat/VL;5/5-2017;11,7
Verian/TV2;11/5-2017;11,6
Sentio/DN;22/6-2017;11,6
Respons/Aftenp;9/3-2017;11,4
Sentio/DN;29/4-2017;11,4
InFact/VG;6/5-2017;11,2
InFact/VG;10/3-2017;11,1
InFact/Sp;21/3-2017;11,1
Sentio/DN;26/5-2017;11,0
InFact/LF;8/6-2017;10,9
Sentio/DN;23/3-2017;10,8
Ipsos/Dagbladet;31/3-2017;10,6
