;K 1979;S 1981;S 2021;K 2023;F 2023;Respons / SA/HA 51/09;Respons / SA/HA 13/10;Respons / SA/HA 13/12
Ap;26,1;27,1;22,4;nan;19,7;24,9;23,6;22,4
H�yre;31,6;33,7;23,9;nan;28,0;24,1;28,8;32,5
Frp;2,9;8,0;16,8;nan;14,7;25,0;24,4;17,6
SV;2,8;3,4;5,1;nan;4,4;5,8;3,9;3,9
Sp;7,6;7,1;10,4;nan;5,9;4,2;5,3;4,5
KrF;17,5;15,7;8,1;nan;8,7;10,1;9,0;12,4
Venstre;4,6;3,7;3,5;nan;3,2;4,6;2,7;5,3
MDG;0,0;0,0;2,4;nan;2,6;0,0;0,0;0,0
R�dt;0,2;0,3;3,7;nan;3,0;0,2;0,9;0,6
Andre;6,6;0,9;3,7;nan;9,7;1,1;1,4;0,8
R+SV+Ap+Sp;36,8;37,9;41,6;nan;33,1;35,1;33,7;31,4
Frp+H+KrF+V;56,6;61,2;52,3;nan;54,6;63,8;64,9;67,8
Sp+KrF+V;29,8;26,5;22,0;nan;17,8;18,9;17,0;22,2
