M�ling;Dato;SV
Norstat/VL;2/4-2013;6,2
Ipsos/Dagbladet;27/4-2013;5,7
Norfakta/Nat. / KK;6/4-2013;5,7
Ipsos/Dagbladet;25/5-2013;5,6
InFact/VG;20/2-2013;5,6
Norstat/NRK;7/2-2013;5,5
Ipsos/Dagbladet;23/2-2013;5,5
Norstat/VL;1/3-2013;5,2
Verian/TV2;4/2-2013;5,2
Sentio/SMP;2/1-2013;5,1
Norstat/NRK;18/4-2013;5,1
Norstat/NRK;22/5-2013;5,0
Verian/TV2;6/5-2013;5,0
Opinion/ANB;16/5-2013;4,9
Sentio/DN;22/2-2013;4,9
Opinion/ANB;11/4-2013;4,9
Respons/Aftenp / BT / Aftenbl / Adressa;15/3-2013;4,8
Respons/Aftenp / BT / Aftenbl / Adressa;18/5-2013;4,7
Respons/Aftenp / BT / Adressa;12/4-2013;4,6
Ipsos/Dagbladet;24/3-2013;4,6
Verian/TV2;4/3-2013;4,6
Sentio/DN;11/5-2013;4,6
Opinion/ANB;14/2-2013;4,5
Sentio/DN;26/4-2013;4,5
Norfakta/Nat. / KK;12/1-2013;4,3
Norstat/VL;2/5-2013;4,3
Opinion/ANB;7/3-2013;4,3
InFact/VG;9/5-2013;4,3
Verian/TV2;8/4-2013;4,2
Opinion/ANB;17/1-2013;4,2
Norfakta/Nat. / KK;11/2-2013;4,2
Sentio/DN;21/3-2013;4,2
Norfakta/Nat. / KK;11/3-2013;4,1
InFact/VG;15/3-2013;4,1
InFact/VG;18/1-2013;4,0
Respons/Aftenp / BT / Adressa;16/2-2013;4,0
Norstat/VL;31/1-2013;4,0
Norfakta/Nat. / KK;13/5-2013;4,0
Norstat/NRK;13/3-2013;3,9
Ipsos/Dagbladet;26/1-2013;3,9
Sentio/DN;24/1-2013;3,9
Norstat/NRK;10/1-2013;3,9
Respons/Aftenp / BT / Adressa;21/1-2013;3,8
InFact/VG;18/4-2013;3,7
Verian/TV2;15/1-2013;3,6
