M�ling;Dato;V
Ipsos/Dagbladet;20/12-2021;6,3
Ipsos/Dagbladet;9/9-2021;6,1
Ipsos/Dagbladet;31/5-2022;6,1
Ipsos/Dagbladet;31/5-2018;5,9
Verian/TV2;14/11-2017;5,9
Verian/TV2;8/2-2018;5,8
Sentio/NA / Amedia;14/12-2021;5,8
Norstat/DN;9/9-2021;5,8
Sentio/NA / Amedia;11/4-2022;5,7
Opinion/DA / FF / ANB;6/4-2022;5,6
Respons/BT / VG;2/9-2021;5,5
Ipsos/Dagbladet;30/4-2022;5,5
Ipsos/Dagbladet;29/9-2017;5,4
Norstat/NRK / Aftenp;31/5-2022;5,4
Respons/VG;20/10-2021;5,4
Norstat/VL;21/12-2021;5,3
Sentio/DN;23/2-2017;5,3
InFact/VG;8/9-2017;5,2
Respons/VG;17/11-2021;5,2
Respons/VG;21/8-2018;5,2
Norstat/VL;28/6-2018;5,1
Norfakta/Nat. / KK;5/3-2022;5,1
Norfakta/Nat. / KK;11/8-2018;5,1
Verian/TV2;7/12-2021;5,1
Verian/TV2;1/3-2022;5,1
Norfakta/Nat. / KK;11/12-2021;5,1
Verian/TV2;10/1-2022;5,1
InFact/VG;10/3-2017;5,1
Ipsos/Dagbladet;25/10-2018;5,1
Norfakta/Nat. / KK;5/2-2022;5,0
Sentio/NA / Amedia;18/11-2021;5,0
Verian/TV2;20/3-2018;5,0
Respons/BT / VG;19/8-2021;5,0
Verian/TV2;8/7-2019;5,0
Norstat/NRK / Aftenp;4/5-2022;5,0
Norstat/NRK;9/9-2021;4,9
Norfakta/Nat. / KK;7/5-2022;4,9
Sentio/NA / Amedia;15/3-2022;4,9
Sentio/NA / Amedia;15/2-2022;4,9
Norstat/DN;26/8-2021;4,9
Verian/TV2;10/1-2017;4,9
Verian/TV2;7/3-2018;4,9
Norstat/VL;27/10-2017;4,9
Norstat/VL;1/9-2021;4,9
Sentio/NA / Amedia;18/5-2022;4,9
Respons/VG;15/3-2022;4,9
Norstat/NRK / Aftenp;5/1-2022;4,9
Respons/Aftenp / BT / Adressa;31/8-2017;4,9
Verian/TV2;4/9-2017;4,8
Ipsos/Dagbladet;24/11-2017;4,8
Opinion/DA / FF / ANB;9/12-2021;4,8
Verian/TV2;1/2-2022;4,8
Ipsos/Dagbladet;22/12-2017;4,8
Opinion/DA / FF / ANB;10/11-2021;4,8
Verian/TV2;9/10-2017;4,8
Verian/TV2;25/8-2021;4,8
Verian/TV2;2/9-2021;4,8
Verian/TV2;9/9-2021;4,8
Verian/TV2;1/9-2021;4,8
Verian/TV2;7/9-2021;4,8
Verian/TV2;5/9-2017;4,7
Norfakta/Nat. / KK;6/11-2021;4,7
Norstat/VL;27/10-2021;4,7
Norfakta/Nat. / KK;9/12-2017;4,7
Verian/TV2;6/9-2021;4,7
Ipsos/Dagbladet;2/3-2022;4,7
Norstat/VL;25/5-2022;4,7
InFact/Nettavisen;23/12-2021;4,7
Respons/VG;6/3-2018;4,7
Ipsos/Dagbladet;7/9-2017;4,7
Norstat/VL;28/9-2017;4,7
Opinion/DA / FF / ANB;13/10-2021;4,7
Norfakta/Nat. / KK;6/1-2018;4,7
Sentio/DN;20/10-2017;4,6
Sentio/NA / Amedia;20/10-2021;4,6
Verian/TV2;9/9-2017;4,6
Verian/TV2;5/9-2021;4,6
Ipsos/Dagbladet;20/11-2020;4,6
Ipsos/Dagbladet;28/1-2018;4,6
Verian/TV2;8/9-2021;4,6
Norstat/VL;24/2-2022;4,6
Opinion/ANB;15/3-2018;4,6
Ipsos/Dagbladet;25/2-2021;4,6
Verian/TV2;5/6-2018;4,5
Norstat/Aftenp.;1/9-2021;4,5
Norfakta/Nat. / KK;9/6-2018;4,5
Respons/BT / VG;26/8-2021;4,5
Opinion/ANB;18/1-2018;4,5
Sentio/DN;7/11-2018;4,5
Respons/VG;9/2-2018;4,5
Opinion/DA / FF / ANB;10/9-2021;4,5
Verian/TV2;11/9-2021;4,5
Respons/Aftenp / BT / Adressa;7/9-2017;4,5
Norfakta/Nat. / KK;7/8-2021;4,5
Norstat/NRK / Aftenp;5/10-2021;4,5
Ipsos/Dagbladet;29/11-2021;4,5
Verian/TV2;3/5-2022;4,4
Opinion/ANB;12/12-2018;4,4
Verian/TV2;29/8-2021;4,4
Respons/VG;11/1-2022;4,4
Verian/TV2;22/8-2021;4,4
Ipsos/Dagbladet;22/2-2018;4,4
Respons/VG;11/1-2019;4,4
Verian/TV2;10/9-2021;4,4
Norfakta/Nat. / KK;8/1-2022;4,4
InFact/VG;6/2-2017;4,4
Respons/VG;10/5-2022;4,4
Verian/TV2;15/8-2017;4,4
Sentio/NA / Amedia;18/6-2020;4,4
Norstat/VL;24/11-2021;4,4
Norstat/VL;26/2-2020;4,4
Norfakta/Nat. / KK;8/2-2020;4,4
