;K 1979;S 1981;S 2021;Sentio / DT / RB / LP / HD 36/13;InFact / DT 18/17;InFact / DT 25/17;Respons / H�yre 32/17
Ap;43,0;43,7;28,4;32,2;33,0;31,8;32,0
H�yre;31,2;32,3;22,0;30,3;25,8;24,9;27,1
Frp;1,4;4,7;12,2;15,7;12,4;12,2;16,0
SV;3,3;3,9;5,6;4,3;4,0;2,8;2,8
Sp;8,2;0,0;16,1;5,3;13,6;14,4;9,8
KrF;6,4;5,5;2,3;3,9;4,0;3,4;3,0
Venstre;2,9;0,0;3,6;5,0;3,3;3,8;4,0
MDG;0,0;0,0;3,0;0,9;1,8;2,4;2,6
R�dt;0,2;0,4;3,5;1,3;1,5;2,0;1,1
Andre;3,4;9,5;3,2;1,0;1,2;2,2;0,0
R+SV+Ap+Sp;54,7;48,0;53,6;43,1;52,1;51,0;45,7
Frp+H+KrF+V;41,9;42,5;40,2;54,9;45,5;44,3;50,1
Sp+KrF+V;17,5;5,5;22,1;14,2;20,9;21,6;16,8
