;K 1979;S 1981;S 2021;MI / GD 40/12;Sentio / OA 6/13;MI / GD 10/13;Sentio / OA 22/13
Ap;50,3;52,0;35,0;37,2;37,0;40,2;35,4
H�yre;16,3;18,5;12,5;22,8;27,1;22,1;26,6
Frp;0,7;2,6;8,6;16,3;13,4;12,7;15,2
SV;3,7;3,7;5,6;3,5;4,9;3,7;3,3
Sp;16,6;0,0;26,0;10,8;10,4;10,7;9,4
KrF;7,2;6,6;1,6;2,4;3,4;4,0;3,6
Venstre;3,8;0,0;2,4;2,5;2,5;2,6;4,4
MDG;0,0;0,0;2,3;0,0;0,7;0,0;1,1
R�dt;0,0;0,3;3,6;1,2;0,5;1,0;0,8
Andre;1,5;16,4;2,5;2,2;0,2;2,9;0,3
R+SV+Ap+Sp;70,6;56,0;70,2;52,7;52,8;55,6;48,9
Frp+H+KrF+V;27,9;27,6;25,0;44,0;46,4;41,4;49,8
Sp+KrF+V;27,6;6,6;29,9;15,7;16,3;17,3;17,4
