;K 1979;S 1981;S 2021;Respons / Adressa 10/17;Sentio / T-A 24/17;Respons / Adressa / NRK 25/17;Sentio / T-A 32/17
Ap;40,1;42,7;33,6;41,5;33,4;38,2;35,6
H�yre;12,5;17,8;10,6;10,4;14,7;12,3;12,2
Frp;0,5;2,0;8,0;10,1;7,1;9,6;9,1
SV;3,0;4,5;5,7;3,7;3,6;4,0;3,9
Sp;21,0;0,0;28,8;23,5;30,0;25,7;25,5
KrF;6,4;0,0;2,3;4,1;3,6;4,2;6,5
Venstre;10,0;8,5;2,0;2,9;2,9;2,5;3,2
MDG;0,0;0,0;1,9;2,0;1,4;2,3;0,7
R�dt;0,1;0,6;4,0;1,3;0,9;0,9;1,2
Andre;6,4;24,0;3,2;0,6;2,4;0,3;2,1
R+SV+Ap+Sp;64,2;47,8;72,1;70,0;67,9;68,8;66,2
Frp+H+KrF+V;29,4;28,2;22,9;27,5;28,3;28,6;31,0
Sp+KrF+V;37,4;8,5;33,1;30,5;36,5;32,4;35,2
