M�ling;Dato;H
Sentio/DN;26/10-2013;30,6
Ipsos/Dagbladet;25/11-2013;30,1
Ipsos/Dagbladet;21/12-2013;29,9
Norfakta/Nat. / KK;11/11-2013;29,5
Norfakta/Nat. / KK;11/1-2014;29,4
Norfakta/Nat. / KK;9/12-2013;28,7
Respons/Aftenp.;14/12-2013;28,7
Ipsos/Dagbladet;27/10-2013;28,6
Norfakta/Nat. / KK;5/10-2013;28,4
Norstat/NRK;9/12-2013;28,2
Verian/TV2;4/11-2013;28,1
Respons/Aftenp.;18/10-2013;28,1
Norstat/VL;29/11-2013;28,0
Opinion/ANB;12/12-2013;27,9
Opinion/ANB;14/11-2013;27,9
Ipsos/Dagbladet;28/9-2013;27,9
Verian/TV2;2/12-2013;27,8
Sentio/DN;20/9-2013;27,6
Verian/TV2;7/10-2013;27,3
Sentio/DN;23/12-2013;27,2
Opinion/ANB;18/10-2013;27,1
Norstat/NRK;7/11-2013;27,1
Norstat/VL;28/12-2013;27,0
Sentio/DN;23/11-2013;27,0
Norstat/VL;1/11-2013;26,9
Norstat/VL;30/9-2013;26,5
InFact/VG;3/12-2013;26,4
Opinion/ANB;25/9-2013;26,3
Respons/Aftenp.;15/11-2013;26,2
InFact/VG;26/10-2013;26,2
InFact/VG;26/12-2013;25,8
Norstat/NRK;9/10-2013;25,7
