M�ling;Dato;H
Sentio/DN;1/5-2015;26,1
Respons/Aftenp / BT / Adressa;16/4-2015;25,2
Verian/TV2;2/3-2015;25,0
Norfakta/Nat. / KK;11/4-2015;24,7
Verian/TV2;1/12-2014;23,9
Norstat/NRK;4/11-2014;23,8
Sentio/DN;26/3-2015;23,6
Norfakta/Nat. / KK;6/12-2014;23,6
Ipsos/Dagbladet;30/3-2015;23,5
Opinion/ANB;18/3-2015;23,5
Ipsos/Dagbladet;20/12-2014;23,4
Sentio/DN;30/1-2015;23,4
Norfakta/Nat. / KK;7/3-2015;23,4
Verian/TV2;3/11-2014;23,4
Norfakta/Nat. / KK;8/11-2014;23,4
Sentio/DN;21/11-2014;23,3
Norstat/NRK;14/1-2015;23,3
Respons/Aftenp. / BT;13/11-2014;23,1
Ipsos/Dagbladet;21/11-2014;23,0
Opinion/ANB;21/1-2015;22,9
Respons/Aftenp.;19/1-2015;22,7
Ipsos/Dagbladet;23/1-2015;22,7
Verian/TV2;13/4-2015;22,6
Norfakta/Nat. / KK;10/1-2015;22,6
Opinion/ANB;10/12-2014;22,3
Norstat/VL;1/4-2015;22,3
Ipsos/Dagbladet;25/4-2015;22,3
Norstat/VL;28/11-2014;22,2
Norstat/NRK;15/4-2015;22,2
Norstat/VL;29/12-2014;22,0
Respons/Aftenp. / BT;11/12-2014;22,0
Opinion/ANB;13/11-2014;22,0
Norfakta/Nat. / KK;7/2-2015;21,9
Norstat/NRK;12/3-2015;21,9
Opinion/ANB;22/4-2015;21,8
Norstat/NRK;11/2-2015;21,8
Respons/Aftenp;16/2-2015;21,7
Ipsos/Dagbladet;2/3-2015;21,5
Norstat/NRK;4/12-2014;21,5
Sentio/DN;25/2-2015;21,4
Opinion/ANB;19/2-2015;21,4
Respons/Aftenp.;12/3-2015;21,3
Sentio/DN;20/12-2014;21,2
Norstat/VL;5/3-2015;21,0
Verian/TV2;12/1-2015;20,9
Norstat/VL;5/2-2015;20,9
InFact/VG;28/2-2015;20,8
Verian/TV2;2/2-2015;20,3
InFact/VG;28/11-2014;19,5
